"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743278","Sunday Warm Up","Practice","2024-05-05 12:49:00 UTC","2024-05-05 12:54:08 UTC","FINAL","5","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Eickhoff","1","1","027","Senior Medium","5","5","","","","0","5","348.29","3","48.926","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","054","Senior Medium","1","1","0.644","","0.644","0 Laps","5","342.049","5","49.57","0.0","0.0","0.0","0"
"Michael Robbins","3","3","999","Senior Medium","2","2","0.825","","1.469","0 Laps","5","346.92","3","50.395","0.0","0.0","0.0","0"
"Yousef Khalil","4","4","014","Senior Medium","3","3","0.121","","1.590","0.866","5","349.156","4","50.516","0.0","0.0","0.0","0"
"Kloe MacKenzie","5","5","65","Senior Medium","4","4","0.091","","1.681","3.957","5","352.247","5","50.607","0.0","0.0","0.0","0"
"Trentin Frederick","6","6","5","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Atwood","7","7","6","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","8","8","010","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Stiefel","9","9","019","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","10","10","021","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Greenzweig","11","11","24","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","12","12","109","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","13","13","175","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","14","14","351","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Masterson","15","15","494","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Delucchi","16","16","888","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
