"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743281","Feature","Race","2024-05-05 19:00:00 UTC","2024-05-05 19:15:32 UTC","PROVISIONAL","14","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","4","4","","","","0","14","804.743","5","49.198","0.0","0.0","0.0","0"
"Josh Stiefel","2","2","019","Senior Medium","5","5","3.889","","3.889","3.889","14","808.632","6","49.465","0.0","0.0","0.0","0"
"Brady Atwood","3","3","6","Senior Medium","1","1","1.171","","5.060","5.06","14","809.803","5","49.638","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","054","Senior Medium","3","3","2.036","","7.096","7.096","14","811.839","3","49.729","0.0","0.0","0.0","0"
"Jack Delucchi","5","5","888","Senior Medium","7","7","1.308","","8.404","8.404","14","813.147","7","49.398","0.0","0.0","0.0","0"
"Brady Eickhoff","6","6","027","Senior Medium","2","2","3.525","","11.929","11.929","14","816.672","2","49.929","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","7","7","109","Senior Medium","8","8","2.775","","14.704","14.704","14","819.447","7","50.097","0.0","0.0","0.0","0"
"William Loller","8","8","010","Senior Medium","6","6","0.539","","15.243","15.243","14","819.986","5","50.004","0.0","0.0","0.0","0"
"Yousef Khalil","9","9","014","Senior Medium","13","13","0.019","","15.262","15.262","14","820.005","9","50.139","0.0","0.0","0.0","0"
"Michael Robbins","10","10","999","Senior Medium","12","12","13.094","","28.356","28.356","14","833.099","9","51.047","0.0","0.0","0.0","0"
"Kloe MacKenzie","11","11","65","Senior Medium","11","11","0.191","","28.547","28.547","14","833.29","4","51.021","0.0","0.0","0.0","0"
"Kevin Hu","12","12","351","Senior Medium","10","10","0.602","","29.149","29.149","14","833.892","13","50.934","0.0","0.0","0.0","0"
"Steve Masterson","13","13","494","Senior Medium","9","9","2.228","","31.377","31.377","14","836.12","8","50.906","0.0","0.0","0.0","0"
"Trentin Frederick","14","14","5","Senior Medium","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","Senior Medium","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
