"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Cadet","1073743208","Saturday Warm Up","Practice","2024-05-04 13:16:00 UTC","2024-05-04 13:22:24 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sara Michalski","1","1","37","Cadet (8-10)","4","4","","","","0","6","332.547","4","50.779","0.0","0.0","0.0","0"
"Cole Decker","2","2","33","Cadet (8-10)","2","2","0.036","","0.036","0 Laps","6","330.806","6","50.815","0.0","0.0","0.0","0"
"Cristian Liu","3","3","3","Cadet (8-10)","3","3","0.004","","0.040","1.817","6","334.364","3","50.819","0.0","0.0","0.0","0"
"Brent Mendoza","4","4","13","Cadet (8-10)","1","1","0.942","","0.982","9.801","6","342.348","3","51.761","0.0","0.0","0.0","0"
"John Dwyer","5","5","74","Cadet (8-10)","5","5","0.502","","1.484","14.839","6","347.386","6","52.263","0.0","0.0","0.0","0"
"Alexander Queior","6","6","284","Cadet (8-10)","6","6","6.962","","8.446","9.342","5","341.889","4","59.225","0.0","0.0","0.0","0"
"Landon Morris","7","7","14","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Toruno","8","8","42","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Frederick","9","9","44","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Watts","10","10","703","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
