"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743167","Practice 1","Practice","2024-05-03 14:30:00 UTC","2024-05-03 14:37:58 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","25","25","","","","0","10","399.107","10","43.667","0.0","0.0","0.0","0"
"Louis Anthony","2","2","183","Junior","21","21","0.036","","0.036","0.2","10","399.307","10","43.703","0.0","0.0","0.0","0"
"Jordan Taylor","3","3","4","Junior","1","1","0.067","","0.103","5.353","10","404.46","5","43.77","0.0","0.0","0.0","0"
"Jordan  Cline","4","4","16","Junior","6","6","0.266","","0.369","4.547","10","403.654","10","44.036","0.0","0.0","0.0","0"
"Brody Clary","5","5","19","Junior","8","8","0.186","","0.555","4.434","10","403.541","9","44.222","0.0","0.0","0.0","0"
"Clay O'Brian","6","6","24","Junior","9","9","0.165","","0.720","9.657","10","408.764","10","44.387","0.0","0.0","0.0","0"
"Dylan Callahan","7","7","217","Junior","24","24","0.104","","0.824","13.067","9","412.174","6","44.491","0.0","0.0","0.0","0"
"Diego De Francisco","8","8","260","Junior","26","26","0.210","","1.034","15.372","10","414.479","5","44.701","0.0","0.0","0.0","0"
"Jake Boris","9","9","036","Junior","10","10","0.219","","1.253","34.727","9","433.834","9","44.92","0.0","0.0","0.0","0"
"Tristan Searl","10","10","13","Junior","5","5","0.423","","1.676","27.528","9","426.635","8","45.343","0.0","0.0","0.0","0"
"Zavrina Frederick","11","11","6","Junior","3","3","0.208","","1.884","37.588","9","436.695","7","45.551","0.0","0.0","0.0","0"
"Levi Getz","12","12","200","Junior","23","23","0.232","","2.116","34.094","9","433.201","6","45.783","0.0","0.0","0.0","0"
"Erik Kiszniewski","13","13","51","Junior","12","12","0.208","","2.324","40.974","9","440.081","9","45.991","0.0","0.0","0.0","0"
"Ashton Driggers","14","14","189","Junior","22","22","0.150","","2.474","41.878","9","440.985","8","46.141","0.0","0.0","0.0","0"
"Calvin Malone","15","15","5","Junior","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Wolfe","16","16","11","Junior","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Miller","17","17","018","Junior","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lage Powers","18","18","50","Junior","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Sowders","19","19","077","Junior","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Raymond","20","20","83","Junior","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Morse","21","21","89","Junior","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellen Weiss","22","22","96","Junior","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Kovatch","23","23","113","Junior","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie D Hart","24","24","116","Junior","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor King","25","25","148","Junior","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Smith","26","26","150","Junior","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Reinhard","27","27","777","Junior","27","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
