"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743227","Heat 2","Race","2024-05-04 18:40:00 UTC","2024-05-04 18:48:09 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie D Hart","1","1","116","Junior","2","2","","","","0","8","427.63","6","49.084","0.0","0.0","0.0","0"
"Peyton Worm","2","2","224","Junior","1","1","0.386","","0.386","0.386","8","428.016","6","49.127","0.0","0.0","0.0","0"
"Marcus Wolfe","3","3","11","Junior","12","12","7.785","","8.171","8.171","8","435.801","3","49.405","0.0","0.0","0.0","0"
"Clay O'Brian","4","4","24","Junior","7","7","0.785","","8.956","8.956","8","436.586","2","50.03","0.0","0.0","0.0","0"
"Louis Anthony","5","5","183","Junior","4","4","0.205","","9.161","9.161","8","436.791","3","49.983","0.0","0.0","0.0","0"
"Dylan Callahan","6","6","217","Junior","6","6","0.049","","9.210","9.21","8","436.84","8","50.004","0.0","0.0","0.0","0"
"Jordan Cline","7","7","16","Junior","14","14","3.707","","12.917","12.917","8","440.547","5","50.165","0.0","0.0","0.0","0"
"Brody Clary","8","8","19","Junior","8","8","1.856","","14.773","14.773","8","442.403","2","50.807","0.0","0.0","0.0","0"
"Shane Smith","9","9","150","Junior","10","10","0.805","","15.578","15.578","8","443.208","4","50.638","0.0","0.0","0.0","0"
"Diego De Francisco","10","10","260","Junior","22","22","0.139","","15.717","15.717","8","443.347","3","50.238","0.0","0.0","0.0","0"
"Cameron Reinhard","11","11","777","Junior","16","16","0.617","","16.334","16.334","8","443.964","6","50.3","0.0","0.0","0.0","0"
"Jordan Taylor","12","12","4","Junior","19","19","0.415","","16.749","16.749","8","444.379","3","50.093","0.0","0.0","0.0","0"
"Trevor King","13","13","148","Junior","9","9","0.229","","16.978","16.978","8","444.608","7","49.844","0.0","0.0","0.0","0"
"Ashton Driggers","14","14","189","Junior","11","11","0.415","","17.393","17.393","8","445.023","5","50.541","0.0","0.0","0.0","0"
"Lage Powers","15","15","50","Junior","18","18","1.791","","19.184","19.184","8","446.814","6","49.686","0.0","0.0","0.0","0"
"Erik Kiszniewski","16","16","51","Junior","21","21","0.722","","19.906","19.906","8","447.536","7","50.739","0.0","0.0","0.0","0"
"Kellen Weiss","17","17","96","Junior","17","17","6.461","","26.367","26.367","8","453.997","6","50.615","0.0","0.0","0.0","0"
"Clayton Sowders","18","18","077","Junior","15","15","2.129","","28.496","28.496","8","456.126","8","50.311","0.0","0.0","0.0","0"
"Jake Boris","19","19","036","Junior","13","13","0.848","","29.344","29.344","8","456.974","7","49.997","0.0","0.0","0.0","0"
"Mark Raymond","20","20","83","Junior","5","5","5.663","","35.007","35.007","8","462.637","3","50.285","0.0","0.0","0.0","0"
"Levi Getz","21","21","200","Junior","3","3","1.589","","36.596","36.596","8","464.226","7","49.444","0.0","0.0","0.0","0"
"Tristan Searl","22","22","13","Junior","20","20","5 Laps","","DNF","5 Laps","3","198.732","3","51.811","0.0","0.0","0.0","0"
"Connor Morse","23","23","89","Junior","0","","3 Laps","","DNF","8 Laps","0","32.457","0","0.0","0.0","0.0","0.0","0"
"Zavrina Frederick","24","24","6","Junior","0","","0.274","","DNF","8 Laps","0","32.731","0","0.0","0.0","0.0","0.0","0"
"Calvin Malone","25","25","5","Junior","0","","0.270","","DNF","8 Laps","0","33.001","0","0.0","0.0","0.0","0.0","0"
"Chase Kovatch","26","26","113","Junior","0","","0.322","","DNF","8 Laps","0","33.323","0","0.0","0.0","0.0","0.0","0"
