"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743189","Practice 3","Practice","2024-05-03 18:30:00 UTC","2024-05-03 18:38:09 UTC","PROVISIONAL","11","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Dehner","1","1","73","Senior Light","15","","","","","0","11","463.054","5","42.016","0.0","0.0","0.0","0"
"Hudson Brown","2","2","021","Senior Light","4","","0.106","","0.106","0 Laps","11","458.042","6","42.122","0.0","0.0","0.0","0"
"David Baker","3","3","022","Senior Light","1","","0.288","","0.394","0 Laps","11","460.253","8","42.41","0.0","0.0","0.0","0"
"Nathan Guerreiro","4","4","558","Senior Light","8","","0.102","","0.496","0.685","11","463.739","4","42.512","0.0","0.0","0.0","0"
"Patryk Tararuj","5","5","63","Senior Light","0","","0.038","","0.534","6.972","11","470.026","6","42.55","0.0","0.0","0.0","0"
"Lucas Shelton","6","6","3","Senior Light","2","","0.042","","0.576","0 Laps","11","462.868","6","42.592","0.0","0.0","0.0","0"
"Ryan Suralik","7","7","048","Senior Light","22","","0.018","","0.594","7.25","11","470.304","10","42.61","0.0","0.0","0.0","0"
"Logan Hickman","8","8","219","Senior Light","11","","0.008","","0.602","4.181","11","467.235","5","42.618","0.0","0.0","0.0","0"
"Emil Osman","9","9","15","Senior Light","5","","0.046","","0.648","0.475","11","463.529","6","42.664","0.0","0.0","0.0","0"
"Eric Fagan","10","10","175","Senior Light","7","","0.047","","0.695","7 Laps","4","164.029","4","42.711","0.0","0.0","0.0","0"
"Jack Delucchi","11","11","888","Senior Light","19","","0.009","","0.704","1 Lap","10","426.97","8","42.72","0.0","0.0","0.0","0"
"Ian Frankenberger","12","12","56","Senior Light","3","","0.031","","0.735","1.9","11","464.954","6","42.751","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","13","13","109","Senior Light","13","","0.026","","0.761","1 Lap","10","426.231","6","42.777","0.0","0.0","0.0","0"
"Michael Robbins","14","14","999","Senior Light","6","","0.074","","0.835","4.824","11","467.878","5","42.851","0.0","0.0","0.0","0"
"Ryan Dehner","15","15","77","Senior Light","12","","0.073","","0.908","1 Lap","10","426.416","5","42.924","0.0","0.0","0.0","0"
"Logan Pridmore","16","16","55","Senior Light","21","","0.010","","0.918","10.886","11","473.94","11","42.934","0.0","0.0","0.0","0"
"Brady Atwood","17","17","6","Senior Light","9","","0.067","","0.985","6 Laps","5","208.914","5","43.001","0.0","0.0","0.0","0"
"Sebastian De Francisco","18","18","266","Senior Light","10","","0.040","","1.025","6.96","11","470.014","6","43.041","0.0","0.0","0.0","0"
"Yousef Khalil","19","19","014","Senior Light","17","","0.238","","1.263","11.9","11","474.954","5","43.279","0.0","0.0","0.0","0"
"Benjamin Safar","20","20","125","Senior Light","14","","0.493","","1.756","28.059","11","491.113","10","43.772","0.0","0.0","0.0","0"
"Shaun Rathman","21","21","72","Senior Light","16","","0.133","","1.889","24.091","11","487.145","8","43.905","0.0","0.0","0.0","0"
"Steven Masterson","22","22","494","Senior Light","20","","0.453","","2.342","6 Laps","5","222.375","3","44.358","0.0","0.0","0.0","0"
"Ryan Miller","23","23","077","Senior Light","23","","","","","10 Laps","1","37.178","0","0.0","0.0","0.0","0.0","0"
"William Loller","24","24","10","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Eickhoff","25","25","027","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","26","26","38","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","27","27","044","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Jellinek","28","28","67","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tararuj Patryk","29","29","88","Senior Light","18","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Shetterly","30","30","100","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abigail Froehlich","31","31","414","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
