"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743183","Practice 2","Practice","2024-05-03 16:30:00 UTC","2024-05-03 16:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Johnson","1","1","4","Senior Heavy","6","","","","","0","9","354.315","7","43.757","0.0","0.0","0.0","0"
"Brady Atwood","2","2","6","Senior Heavy","3","","0.089","","0.089","4 Laps","5","177.085","5","43.846","0.0","0.0","0.0","0"
"John Price","3","1","444","Masters","5","","0.072","","0.161","0","6","221.836","5","43.918","0.0","0.0","0.0","0"
"Ryan Miller","4","3","077","Senior Heavy","2","","0.035","","0.196","4 Laps","5","177.426","4","43.953","0.0","0.0","0.0","0"
"Chris Cirillo","5","2","06","Masters","4","","0.383","","0.579","1 Lap","5","179.756","5","44.336","0.0","0.0","0.0","0"
"Charles Du","6","4","8","Senior Heavy","7","","0.370","","0.949","1 Lap","8","318.065","5","44.706","0.0","0.0","0.0","0"
"Cooper Van Horne","7","5","613","Senior Heavy","1","","0.504","","1.453","7 Laps","2","45.211","2","45.21","0.0","0.0","0.0","0"
"Eric King","8","3","004","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric King","9","6","004","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bitz","10","7","112","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","4","622","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
