"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743187","Practice 1","Practice","2024-05-03 15:10:00 UTC","2024-05-03 15:18:01 UTC","PROVISIONAL","11","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","1","","","","","0","9","377.314","4","42.246","0.0","0.0","0.0","0"
"Alex Jellinek","2","2","67","Senior Light","15","","0.503","","0.503","1:41.728","11","479.042","6","42.749","0.0","0.0","0.0","0"
"Jack Delucchi","3","3","888","Senior Light","4","","0.064","","0.567","1 Lap","8","342.906","5","42.813","0.0","0.0","0.0","0"
"Nathan Guerreiro","4","4","558","Senior Light","6","","0.039","","0.606","1:36.919","11","474.233","5","42.852","0.0","0.0","0.0","0"
"Ryan Miller","5","5","077","Senior Light","17","","0.038","","0.644","1 Lap","8","350.171","4","42.89","0.0","0.0","0.0","0"
"Chad Shetterly","6","6","100","Senior Light","5","","0.057","","0.701","1 Lap","8","345.052","3","42.947","0.0","0.0","0.0","0"
"Lucas Shelton","7","7","3","Senior Light","7","","0.131","","0.832","1:42.664","11","479.978","7","43.078","0.0","0.0","0.0","0"
"Brady Eickhoff","8","8","027","Senior Light","13","","0.062","","0.894","57.985","10","435.299","6","43.14","0.0","0.0","0.0","0"
"Emil Osman","9","9","15","Senior Light","3","","0.012","","0.906","1:39.984","11","477.298","5","43.152","0.0","0.0","0.0","0"
"Yousef Khalil","10","10","014","Senior Light","16","","0.002","","0.908","1:44.959","11","482.273","4","43.154","0.0","0.0","0.0","0"
"David Baker","11","11","022","Senior Light","2","","0.070","","0.978","6 Laps","3","126.328","3","43.224","0.0","0.0","0.0","0"
"De Francisco Sebastian","12","12","266","Senior Light","10","","0.002","","0.980","1:42.541","11","479.855","5","43.226","0.0","0.0","0.0","0"
"Hickman Logan","13","13","219","Senior Light","8","","0.092","","1.072","2 Laps","7","303.852","7","43.318","0.0","0.0","0.0","0"
"Suralik Ryan","14","14","048","Senior Light","11","","0.002","","1.074","2 Laps","7","307.213","3","43.32","0.0","0.0","0.0","0"
"Robbins Michael","15","15","999","Senior Light","12","","0.076","","1.150","1:44.746","11","482.06","8","43.396","0.0","0.0","0.0","0"
"Brady Atwood","16","16","6","Senior Light","9","","0.136","","1.286","1:45.252","11","482.566","10","43.532","0.0","0.0","0.0","0"
"Jarvis-Comi Caleb","17","17","109","Senior Light","14","","0.442","","1.728","1 Lap","8","358.702","4","43.974","0.0","0.0","0.0","0"
"Safar Benjamin","18","18","125","Senior Light","18","","0.542","","2.270","2 Laps","7","316.86","6","44.516","0.0","0.0","0.0","0"
"William Loller","19","19","10","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolshorn Tyler","20","20","38","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Passarinho Alex","21","21","044","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pridmore Logan","22","22","55","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankenberger Ian","23","23","56","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fagan Eric","24","24","69","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rathman Shaun","25","25","72","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dehner Colin","26","26","73","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dehner Ryan","27","27","77","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tararuj Patryk","28","28","88","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Froehlich Abigail","29","29","414","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Masterson Steven","30","30","494","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
