"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743263","Sunday Warm Up","Practice","2024-05-05 12:21:00 UTC","2024-05-05 12:27:12 UTC","FINAL","5","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Johnson","1","1","4","Senior Heavy","6","2","","","","0","5","289.752","3","50.651","0.0","0.0","0.0","0"
"Michael Bitz","2","2","112","Senior Heavy","11","7","0.273","","0.273","2 Laps","3","190.881","3","50.924","0.0","0.0","0.0","0"
"Drew Cirillo","3","1","2","Masters","13","5","0.912","","1.185","0","2","313.279","2","51.836","0.0","0.0","0.0","0"
"Cooper Van Horne","4","3","613","Senior Heavy","12","8","","","","5 Laps","0","33.368","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","5","4","077","Senior Heavy","10","6","","","","5 Laps","0","34.62","0","0.0","0.0","0.0","0.0","0"
"Eric King","6","2","004","Masters","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric King","7","5","004","Senior Heavy","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cirillo","8","3","06","Masters","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Atwood","9","6","6","Senior Heavy","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Du","10","7","8","Senior Heavy","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","11","8","69","Senior Heavy","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Price","12","4","444","Masters","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","13","5","622","Masters","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
