"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743215","Qualifying","Qualifying","2024-05-04 15:00:00 UTC","2024-05-04 15:11:06 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","24","24","","","","0","4","595.129","4","49.221","0.0","0.0","0.0","0"
"Paulie D Hart","2","2","116","Junior","17","17","0.049","","0.049","14.675","4","609.804","4","49.27","0.0","0.0","0.0","0"
"Levi Getz","3","3","200","Junior","22","22","0.056","","0.105","5.689","4","600.818","3","49.326","0.0","0.0","0.0","0"
"Louis Anthony","4","4","183","Junior","20","20","0.052","","0.157","6.472","4","601.601","4","49.378","0.0","0.0","0.0","0"
"Mark Raymond","5","5","83","Junior","13","13","0.152","","0.309","7.728","4","602.857","2","49.53","0.0","0.0","0.0","0"
"Lage Powers","6","6","50","Junior","10","10","0.052","","0.361","0 Laps","4","250.112","4","49.582","0.0","0.0","0.0","0"
"Jordan Taylor","7","7","4","Junior","1","1","0.123","","0.484","18.812","4","613.941","4","49.705","0.0","0.0","0.0","0"
"Dylan Callahan","8","8","217","Junior","23","23","0.035","","0.519","14.212","4","609.341","3","49.74","0.0","0.0","0.0","0"
"Jake Boris","9","9","036","Junior","9","9","0.044","","0.563","32.022","4","627.151","4","49.784","0.0","0.0","0.0","0"
"Clay O'Brian","10","10","24","Junior","8","8","0.013","","0.576","11.395","4","606.524","3","49.797","0.0","0.0","0.0","0"
"Diego De Francisco","11","11","260","Junior","25","25","0.005","","0.581","0 Laps","4","255.345","3","49.802","0.0","0.0","0.0","0"
"Trevor King","12","12","148","Junior","18","18","0.034","","0.615","0 Laps","4","259.611","4","49.836","0.0","0.0","0.0","0"
"Calvin Malone","13","13","5","Junior","2","2","0.219","","0.834","0 Laps","4","256.962","3","50.055","0.0","0.0","0.0","0"
"Chase Kovatch","14","14","113","Junior","16","16","0.105","","0.939","0 Laps","4","266.158","4","50.16","0.0","0.0","0.0","0"
"Brody Clary","15","15","19","Junior","7","7","0.032","","0.971","23.967","4","619.096","2","50.192","0.0","0.0","0.0","0"
"Kellen Weiss","16","16","96","Junior","15","15","0.032","","1.003","26.705","4","621.834","4","50.224","0.0","0.0","0.0","0"
"Marcus Wolfe","17","17","11","Junior","4","4","0.003","","1.006","24.635","4","619.764","4","50.227","0.0","0.0","0.0","0"
"Jordan Cline","18","18","16","Junior","6","6","0.144","","1.150","28.97","4","624.099","4","50.371","0.0","0.0","0.0","0"
"Shane Smith","19","19","150","Junior","19","19","0.162","","1.312","0 Laps","4","263.507","2","50.533","0.0","0.0","0.0","0"
"Erik Kiszniewski","20","20","51","Junior","11","11","0.059","","1.371","0 Laps","4","271.058","4","50.592","0.0","0.0","0.0","0"
"Ashton Driggers","21","21","189","Junior","21","21","0.044","","1.415","0 Laps","4","261.548","4","50.636","0.0","0.0","0.0","0"
"Connor Morse","22","22","89","Junior","14","14","0.130","","1.545","0 Laps","4","271.84","4","50.766","0.0","0.0","0.0","0"
"Clayton Sowders","23","23","077","Junior","12","12","0.025","","1.570","0 Laps","4","282.312","4","50.791","0.0","0.0","0.0","0"
"Zavrina Frederick","24","24","6","Junior","3","3","0.891","","2.461","0 Laps","4","282.78","4","51.682","0.0","0.0","0.0","0"
"Tristan Searl","25","25","13","Junior","5","5","0.193","","2.654","0 Laps","4","284.522","4","51.875","0.0","0.0","0.0","0"
"Cameron Reinhard","26","26","777","Junior","26","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
