"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Cadet","1073743217","Qualifying","Qualifying","2024-05-04 15:27:00 UTC","2024-05-04 15:31:45 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Decker","1","1","33","Cadet (8-10)","2","2","","","","0","4","229.543","3","50.638","0.0","0.0","0.0","0"
"Cristian Liu","2","2","3","Cadet (8-10)","3","3","0.377","","0.377","5.592","4","235.135","3","51.015","0.0","0.0","0.0","0"
"Zoe Watts","3","3","703","Cadet (8-10)","6","7","0.246","","0.623","22.354","4","251.897","2","51.261","0.0","0.0","0.0","0"
"Sara Michalski","4","4","37","Cadet (8-10)","1","1","0.169","","0.792","0 Laps","4","228.899","1","51.43","0.0","0.0","0.0","0"
"Brent Mendoza","5","5","13","Cadet (8-10)","5","5","0.451","","1.243","21.691","4","251.234","4","51.881","0.0","0.0","0.0","0"
"John Dwyer","6","6","74","Cadet (8-10)","4","4","0.959","","2.202","18.658","4","248.201","2","52.84","0.0","0.0","0.0","0"
"Alexander Queior","7","7","284","Cadet (8-10)","7","8","4.470","","6.672","52.213","4","281.756","4","57.31","0.0","0.0","0.0","0"
"Brent Mendoza","8","8","13","Cadet (8-10)","5","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Morris","9","9","14","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Toruno","10","10","42","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Frederick","11","11","44","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
