"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743251","Heat 1","Race","2024-05-05 15:00:00 UTC","2024-05-05 15:10:58 UTC","FINAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","24","24","","","","0","10","604.392","4","49.706","0.0","0.0","0.0","0"
"Jordan Taylor","2","2","4","Junior","1","1","2.417","","2.417","2.417","10","606.809","6","49.841","0.0","0.0","0.0","0"
"Levi Getz","3","3","200","Junior","22","22","1.245","","3.662","3.662","10","608.054","8","49.978","0.0","0.0","0.0","0"
"Paulie D Hart","4","4","116","Junior","17","17","6.329","","9.991","9.991","10","614.383","8","50.028","0.0","0.0","0.0","0"
"Brody Clary","5","5","19","Junior","7","7","0.852","","10.843","10.843","10","615.235","8","50.313","0.0","0.0","0.0","0"
"Jordan Cline","6","6","16","Junior","6","6","2.317","","13.160","13.16","10","617.552","9","50.572","0.0","0.0","0.0","0"
"Chase Kovatch","7","7","113","Junior","16","16","0.379","","13.539","13.539","10","617.931","4","50.63","0.0","0.0","0.0","0"
"Marcus Wolfe","8","8","11","Junior","4","4","1.136","","14.675","14.675","10","619.067","9","50.088","0.0","0.0","0.0","0"
"Mark Raymond","9","9","83","Junior","13","13","0.137","","14.812","14.812","10","619.204","4","50.539","0.0","0.0","0.0","0"
"Clayton Sowders","10","10","077","Junior","12","12","2.806","","17.618","17.618","10","622.01","4","50.84","0.0","0.0","0.0","0"
"Jake Boris","11","11","036","Junior","9","9","0.565","","18.183","18.183","10","622.575","10","50.785","0.0","0.0","0.0","0"
"Diego De Francisco","12","12","260","Junior","25","25","0.780","","18.963","18.963","10","623.355","10","50.044","0.0","0.0","0.0","0"
"Louis Anthony","13","13","183","Junior","20","20","4.159","","23.122","23.122","10","627.514","3","50.41","0.0","0.0","0.0","0"
"Clay O'Brian","14","14","24","Junior","8","8","0.426","","23.548","23.548","10","627.94","3","50.978","0.0","0.0","0.0","0"
"Lage Powers","15","15","50","Junior","10","10","0.479","","24.027","24.027","10","628.419","5","49.553","0.0","0.0","0.0","0"
"Connor Morse","16","16","89","Junior","14","14","2.260","","26.287","26.287","10","630.679","6","51.388","0.0","0.0","0.0","0"
"Calvin Malone","17","17","5","Junior","2","2","0.275","","26.562","26.562","10","630.954","5","51.416","0.0","0.0","0.0","0"
"Ashton Driggers","18","18","189","Junior","21","21","0.550","","27.451","27.451","10","631.843","9","51.255","0.0","0.0","0.0","0"
"Cameron Reinhard","19","19","777","Junior","26","26","0.191","","27.642","27.642","10","632.034","7","51.571","0.0","0.0","0.0","0"
"Shane Smith","20","20","150","Junior","19","19","0.297","","27.939","27.939","10","632.331","4","50.966","0.0","0.0","0.0","0"
"Erik Kiszniewski","21","21","51","Junior","11","11","0.074","","29.850","29.85","10","634.242","6","51.267","0.0","0.0","0.0","0"
"Tristan Searl","22","22","13","Junior","5","5","0.294","","30.144","30.144","10","634.536","8","50.091","0.0","0.0","0.0","0"
"Trevor King","23","23","148","Junior","18","18","15.173","","45.317","45.317","10","649.709","7","50.706","0.0","0.0","0.0","0"
"Dylan Callahan","24","24","217","Junior","23","23","0.339","","26.901","26.901","10","631.293","2","50.123","0.0","0.0","0.0","0"
"Zavrina Frederick","25","25","6","Junior","3","3","1.837","","29.776","29.776","10","634.168","9","50.545","0.0","0.0","0.0","0"
"Kellen Weiss","26","26","96","Junior","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
