"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743250","Sunday Warm Up","Practice","2024-05-05 12:00:00 UTC","2024-05-05 12:05:14 UTC","FINAL","5","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Wolfe","1","1","11","Junior","4","4","","","","0","3","184.662","3","50.215","0.0","0.0","0.0","0"
"Mark Raymond","2","2","83","Junior","13","13","0.131","","0.131","1:45.142","5","289.804","4","50.346","0.0","0.0","0.0","0"
"Louis Anthony","3","3","183","Junior","20","20","0.015","","0.146","8.628","3","193.29","2","50.361","0.0","0.0","0.0","0"
"Levi Getz","4","4","200","Junior","22","22","0.063","","0.209","1:59.116","5","303.778","3","50.424","0.0","0.0","0.0","0"
"Clay O'Brian","5","5","24","Junior","8","8","0.003","","0.212","1:37.459","5","282.121","4","50.427","0.0","0.0","0.0","0"
"Diego De Francisco","6","6","260","Junior","25","25","0.100","","0.312","1:44.793","5","289.455","5","50.527","0.0","0.0","0.0","0"
"Dylan Callahan","7","7","217","Junior","23","23","0.140","","0.452","1:43.874","5","288.536","5","50.667","0.0","0.0","0.0","0"
"Jordan Cline","8","8","16","Junior","6","6","0.016","","0.468","1:41.897","5","286.559","3","50.683","0.0","0.0","0.0","0"
"Peyton Worm","9","9","224","Junior","24","24","0.128","","0.596","0 Laps","3","184.109","2","50.811","0.0","0.0","0.0","0"
"Chase Kovatch","10","10","113","Junior","16","16","0.048","","0.644","2:05.738","5","310.4","4","50.859","0.0","0.0","0.0","0"
"Brody Clary","11","11","19","Junior","7","7","0.056","","0.700","1:41.477","5","286.139","2","50.915","0.0","0.0","0.0","0"
"Shane Smith","12","12","150","Junior","19","19","0.081","","0.781","5.521","3","190.183","1","50.996","0.0","0.0","0.0","0"
"Kellen Weiss","13","13","96","Junior","15","15","0.136","","0.917","7.638","3","192.3","3","51.132","0.0","0.0","0.0","0"
"Jordan Taylor","14","14","4","Junior","1","1","0.010","","0.927","6.984","3","191.646","2","51.142","0.0","0.0","0.0","0"
"Jake Boris","15","15","036","Junior","9","9","0.540","","1.467","2:15.028","5","319.69","4","51.682","0.0","0.0","0.0","0"
"Tristan Searl","16","16","13","Junior","5","5","0.248","","1.715","2:02.057","5","306.719","3","51.93","0.0","0.0","0.0","0"
"Lage Powers","17","17","50","Junior","10","10","0.120","","1.835","7.542","3","192.204","2","52.05","0.0","0.0","0.0","0"
"Trevor King","18","18","148","Junior","18","18","0.148","","1.983","1 Lap","2","136.245","2","52.198","0.0","0.0","0.0","0"
"Erik Kiszniewski","19","19","51","Junior","11","11","0.040","","2.023","2:04.712","5","309.374","5","52.238","0.0","0.0","0.0","0"
"Cameron Reinhard","20","20","777","Junior","26","26","0.077","","2.100","2:00.54","5","305.202","3","52.315","0.0","0.0","0.0","0"
"Connor Morse","21","21","89","Junior","14","14","0.008","","2.108","10.343","3","195.005","1","52.323","0.0","0.0","0.0","0"
"Calvin Malone","22","22","5","Junior","2","2","0.191","","2.299","2:01.212","5","305.874","2","52.514","0.0","0.0","0.0","0"
"Paulie D Hart","23","23","116","Junior","17","17","0.677","","2.976","5.176","3","189.838","3","53.191","0.0","0.0","0.0","0"
"Clayton Sowders","24","24","077","Junior","12","12","1.108","","4.084","1:40.235","4","284.897","4","54.299","0.0","0.0","0.0","0"
"Zavrina Frederick","25","25","6","Junior","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Driggers","26","26","189","Junior","21","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
