"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743253","Feature","Race","2024-05-05 17:00:00 UTC","2024-05-05 17:14:38 UTC","FINAL","14","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Getz","1","1","200","Junior","3","3","","","","0","14","817.075","9","50.1","0.0","0.0","0.0","0"
"Peyton Worm","2","2","224","Junior","1","1","0.192","","0.192","0.192","14","817.267","9","50.262","0.0","0.0","0.0","0"
"Marcus Wolfe","3","3","11","Junior","8","8","11.778","","11.970","11.97","14","829.045","9","50.354","0.0","0.0","0.0","0"
"Jordan Cline","4","4","16","Junior","6","6","0.653","","12.623","12.623","14","829.698","3","50.988","0.0","0.0","0.0","0"
"Clay O'Brian","5","5","24","Junior","14","14","1.063","","13.686","13.686","14","830.761","12","50.651","0.0","0.0","0.0","0"
"Lage Powers","6","6","50","Junior","15","15","1.488","","15.174","15.174","14","832.249","9","50.114","0.0","0.0","0.0","0"
"Brody Clary","7","7","19","Junior","5","5","0.756","","15.930","15.93","14","833.005","2","50.98","0.0","0.0","0.0","0"
"Tristan Searl","8","8","13","Junior","20","20","0.828","","16.758","16.758","14","833.833","6","50.66","0.0","0.0","0.0","0"
"Louis Anthony","9","9","183","Junior","13","13","1.082","","17.840","17.84","14","834.915","3","51.127","0.0","0.0","0.0","0"
"Mark Raymond","10","10","83","Junior","9","9","0.779","","18.619","18.619","14","835.694","14","51.15","0.0","0.0","0.0","0"
"Ashton Driggers","11","11","189","Junior","18","18","3.614","","22.233","22.233","14","839.308","10","51.045","0.0","0.0","0.0","0"
"Diego De Francisco","12","12","260","Junior","12","12","0.246","","22.479","22.479","14","839.554","11","50.911","0.0","0.0","0.0","0"
"Paulie D Hart","13","13","116","Junior","4","4","0.495","","22.974","22.974","14","840.049","3","50.992","0.0","0.0","0.0","0"
"Chase Kovatch","14","14","113","Junior","7","7","0.349","","23.323","23.323","14","840.398","4","50.805","0.0","0.0","0.0","0"
"Kellen Weiss","15","15","96","Junior","25","25","0.685","","24.008","24.008","14","841.083","14","51.238","0.0","0.0","0.0","0"
"Dylan Callahan","16","16","217","Junior","21","21","0.281","","24.289","24.289","14","841.364","5","50.561","0.0","0.0","0.0","0"
"Erik Kiszniewski","17","17","51","Junior","23","23","0.941","","25.230","25.23","14","842.305","8","51.353","0.0","0.0","0.0","0"
"Shane Smith","18","18","150","Junior","19","19","0.280","","25.919","25.919","14","842.994","3","51.339","0.0","0.0","0.0","0"
"Calvin Malone","19","19","5","Junior","16","16","0.216","","26.135","26.135","14","843.21","6","51.462","0.0","0.0","0.0","0"
"Trevor King","20","20","148","Junior","24","24","0.330","","26.465","26.465","14","843.54","10","50.904","0.0","0.0","0.0","0"
"Connor Morse","21","21","89","Junior","17","17","4.167","","30.632","30.632","14","847.707","4","51.996","0.0","0.0","0.0","0"
"Cameron Reinhard","22","22","777","Junior","22","22","0.384","","31.016","31.016","14","848.091","4","51.769","0.0","0.0","0.0","0"
"Jake Boris","23","23","036","Junior","11","11","0.409","","25.639","25.639","14","842.714","13","51.569","0.0","0.0","0.0","0"
"Clayton Sowders","24","24","077","Junior","10","10","0.220","","31.236","31.236","14","848.311","6","51.454","0.0","0.0","0.0","0"
"Jordan Taylor","25","25","4","Junior","2","2","3 Laps","","DNF","3 Laps","11","687.301","5","50.708","0.0","0.0","0.0","0"
"Zavrina Frederick","26","26","6","Junior","0","","11 Laps","","DNF","14 Laps","0","112.364","0","0.0","0.0","0.0","0.0","0"
