"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743202","Practice 1","Practice","2024-05-03 15:40:00 UTC","2024-05-03 15:48:00 UTC","PROVISIONAL","11","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","4","","","","","0","7","258.725","7","42.472","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","5","","0.208","","0.208","1:29.048","9","347.773","5","42.68","0.0","0.0","0.0","0"
"Brady Atwood","3","3","6","Senior Medium","1","","0.192","","0.400","2:53.283","11","432.008","4","42.872","0.0","0.0","0.0","0"
"Michael Robbins","4","4","999","Senior Medium","2","","0.347","","0.747","2:57.599","11","436.324","7","43.219","0.0","0.0","0.0","0"
"Josh Stiefel","5","5","019","Senior Medium","7","","0.451","","1.198","3:07.449","11","446.174","7","43.67","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","6","054","Senior Medium","6","","0.132","","1.330","3:07.628","11","446.353","11","43.802","0.0","0.0","0.0","0"
"Alex Greenzweig","7","7","24","Senior Medium","3","","0.208","","1.538","3:09.132","11","447.857","10","44.01","0.0","0.0","0.0","0"
"Trentin Frederick","8","8","5","Senior Medium","9","","0.777","","2.315","3:21.579","11","460.304","3","44.787","0.0","0.0","0.0","0"
"Steve Masterson","9","9","494","Senior Medium","10","","1.188","","3.503","2:55.319","10","434.044","4","45.975","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","10","10","109","Senior Medium","8","","0.153","","3.656","5 Laps","2","50.314","2","46.128","0.0","0.0","0.0","0"
"Kloe MacKenzie","11","11","65","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","12","12","100","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","13","13","351","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Delucchi","14","14","888","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
