"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743205","Practice 4","Practice","2024-05-03 20:30:00 UTC","2024-05-03 20:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","5","","","","","0","10","384.171","5","42.322","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","2","","0.215","","0.215","0.926","10","385.097","5","42.537","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","054","Senior Medium","6","","","","0.215","45.616","11","429.787","5","42.537","0.0","0.0","0.0","0"
"Brady Atwood","4","4","6","Senior Medium","1","","0.074","","0.289","1 Lap","9","343.88","5","42.611","0.0","0.0","0.0","0"
"Josh Stiefel","5","5","019","Senior Medium","4","","0.130","","0.419","48.41","11","432.581","5","42.741","0.0","0.0","0.0","0"
"Michael Robbins","6","6","999","Senior Medium","3","","0.033","","0.452","47.053","11","431.224","5","42.774","0.0","0.0","0.0","0"
"Alex Greenzweig","7","7","24","Senior Medium","7","","0.187","","0.639","50.155","11","434.326","4","42.961","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","8","8","109","Senior Medium","8","","0.108","","0.747","6 Laps","4","133.165","4","43.069","0.0","0.0","0.0","0"
"Yousef Khalil","9","9","014","Senior Medium","9","","0.227","","0.974","54.094","11","438.265","8","43.296","0.0","0.0","0.0","0"
"Trentin Frederick","10","10","5","Senior Medium","11","","0.058","","1.032","56.949","11","441.12","6","43.354","0.0","0.0","0.0","0"
"Steve Masterson","11","11","494","Senior Medium","10","","0.504","","1.536","1:03.994","11","448.165","4","43.858","0.0","0.0","0.0","0"
"Kloe MacKenzie","12","12","65","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","13","13","100","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","14","14","351","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Delucchi","15","15","888","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
