"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743207","Saturday Warm Up","Practice","2024-05-04 13:00:00 UTC","2024-05-04 13:06:01 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","1","1","","","","0","6","336.419","4","48.513","0.0","0.0","0.0","0"
"Levi Getz","2","2","200","Junior","5","5","0.362","","0.362","4.484","6","340.903","6","48.875","0.0","0.0","0.0","0"
"Louis Anthony","3","3","183","Junior","4","4","0.174","","0.536","3.436","6","339.855","4","49.049","0.0","0.0","0.0","0"
"Mark Raymond","4","4","83","Junior","10","10","0.159","","0.695","9.172","6","345.591","5","49.208","0.0","0.0","0.0","0"
"Clay O'Brian","5","5","24","Junior","2","2","0.042","","0.737","3.971","6","340.39","6","49.25","0.0","0.0","0.0","0"
"Dylan Callahan","6","6","217","Junior","9","9","0.105","","0.842","11.489","6","347.908","6","49.355","0.0","0.0","0.0","0"
"Paulie D Hart","7","7","116","Junior","3","3","0.149","","0.991","6.844","6","343.263","3","49.504","0.0","0.0","0.0","0"
"Jordan Taylor","8","8","4","Junior","18","18","0.012","","1.003","19.635","6","356.054","4","49.516","0.0","0.0","0.0","0"
"Marcus Wolfe","9","9","11","Junior","14","14","0.338","","1.341","14.587","6","351.006","2","49.854","0.0","0.0","0.0","0"
"Brody Clary","10","10","19","Junior","6","6","0.010","","1.351","11.228","6","347.647","5","49.864","0.0","0.0","0.0","0"
"Kellen Weiss","11","11","96","Junior","8","8","0.079","","1.430","15.615","6","352.034","3","49.943","0.0","0.0","0.0","0"
"Jordan Cline","12","12","16","Junior","22","22","0.043","","1.473","25.111","6","361.53","2","49.986","0.0","0.0","0.0","0"
"Jake Boris","13","13","036","Junior","13","13","0.118","","1.591","15.913","6","352.332","3","50.104","0.0","0.0","0.0","0"
"Lage Powers","14","14","50","Junior","21","21","0.024","","1.615","30.474","6","366.893","4","50.128","0.0","0.0","0.0","0"
"Diego De Francisco","15","15","260","Junior","23","23","0.194","","1.809","34.796","6","371.215","6","50.322","0.0","0.0","0.0","0"
"Calvin Malone","16","16","5","Junior","16","16","0.129","","1.938","25.37","6","361.789","3","50.451","0.0","0.0","0.0","0"
"Ashton Driggers","17","17","189","Junior","17","17","0.035","","1.973","22.381","6","358.8","6","50.486","0.0","0.0","0.0","0"
"Trevor King","18","18","148","Junior","11","11","0.006","","1.979","15.317","6","351.736","4","50.492","0.0","0.0","0.0","0"
"Shane Smith","19","19","150","Junior","7","7","0.077","","2.056","13.991","6","350.41","5","50.569","0.0","0.0","0.0","0"
"Chase Kovatch","20","20","113","Junior","19","19","0.268","","2.324","24.562","6","360.981","4","50.837","0.0","0.0","0.0","0"
"Erik Kiszniewski","21","21","51","Junior","20","20","0.656","","2.980","30.237","6","366.656","3","51.493","0.0","0.0","0.0","0"
"Connor Morse","22","22","89","Junior","12","12","0.221","","3.201","24.955","6","361.374","3","51.714","0.0","0.0","0.0","0"
"Clayton Sowders","23","23","077","Junior","15","15","1.804","","5.005","5 Laps","1","102.975","1","53.518","0.0","0.0","0.0","0"
"Tristan Searl","24","24","13","Junior","0","","","","","6 Laps","0","50.871","0","0.0","0.0","0.0","0.0","0"
"Zavrina Frederick","25","25","6","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Reinhard","26","26","777","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
