"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743242","Heat 2","Race","2024-05-04 20:00:00 UTC","2024-05-04 20:09:43 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","1","1","","","","0","8","486.836","2","48.628","0.0","0.0","0.0","0"
"Brady Atwood","2","2","6","Senior Medium","4","4","6.029","","6.029","6.029","8","492.865","2","48.759","0.0","0.0","0.0","0"
"Josh Stiefel","3","3","019","Senior Medium","6","6","3.287","","9.316","9.316","8","496.152","5","49.001","0.0","0.0","0.0","0"
"William Loller","4","4","010","Senior Medium","5","5","0.385","","9.701","9.701","8","496.537","5","49.263","0.0","0.0","0.0","0"
"Brady Eickhoff","5","5","027","Senior Medium","2","2","0.127","","9.828","9.828","8","496.664","5","48.742","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","6","6","109","Senior Medium","15","15","0.597","","10.425","10.425","8","497.261","2","49.197","0.0","0.0","0.0","0"
"Eric Fagan","7","7","175","Senior Medium","3","3","0.744","","11.169","11.169","8","498.005","6","49.498","0.0","0.0","0.0","0"
"Anthony Belgiovene","8","8","054","Senior Medium","7","7","0.180","","11.349","11.349","8","498.185","7","49.344","0.0","0.0","0.0","0"
"Trentin Frederick","9","9","5","Senior Medium","8","8","0.281","","11.630","11.63","8","498.466","7","49.281","0.0","0.0","0.0","0"
"Jack Delucchi","10","10","888","Senior Medium","16","16","3.697","","17.645","17.645","8","504.481","7","49.924","0.0","0.0","0.0","0"
"Michael Robbins","11","11","999","Senior Medium","11","11","0.042","","17.687","17.687","8","504.523","7","50.201","0.0","0.0","0.0","0"
"Kevin Hu","12","12","351","Senior Medium","12","12","0.809","","18.496","18.496","8","505.332","8","50.217","0.0","0.0","0.0","0"
"Kloe MacKenzie","13","13","65","Senior Medium","14","14","10.854","","29.350","29.35","8","516.186","6","50.323","0.0","0.0","0.0","0"
"Steve Masterson","14","14","494","Senior Medium","13","13","9.376","","38.726","38.726","8","525.562","4","52.173","0.0","0.0","0.0","0"
"Alex Greenzweig","15","15","24","Senior Medium","10","10","2.318","","13.948","13.948","8","500.784","2","49.324","0.0","0.0","0.0","0"
"Yousef Khalil","16","16","014","Senior Medium","9","9","6 Laps","","DNF","6 Laps","2","205.026","2","50.882","0.0","0.0","0.0","0"
