"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743262","Sunday Qualifying","Qualifying","2024-05-05 13:36:00 UTC","2024-05-05 13:40:54 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bitz","1","1","112","Senior Heavy","2","2","","","","0","4","254.064","4","49.573","0.0","0.0","0.0","0"
"Chris Cirillo","2","1","06","Masters","10","4","0.254","","0.254","0","4","283.401","3","49.827","0.0","0.0","0.0","0"
"John Price","3","2","444","Masters","7","2","0.195","","0.449","0 Laps","4","274.805","4","50.022","0.0","0.0","0.0","0"
"Bo Amato","4","3","622","Masters","9","3","0.075","","0.524","0 Laps","4","280.88","4","50.097","0.0","0.0","0.0","0"
"Ryan Miller","5","2","077","Senior Heavy","6","5","0.033","","0.557","18.915","4","272.979","4","50.13","0.0","0.0","0.0","0"
"Brady Atwood","6","3","6","Senior Heavy","4","3","0.039","","0.596","17.363","4","271.427","2","50.169","0.0","0.0","0.0","0"
"Cooper Van Horne","7","4","613","Senior Heavy","8","6","0.104","","0.700","22.758","4","276.822","2","50.273","0.0","0.0","0.0","0"
"Charles Du","8","5","8","Senior Heavy","5","4","0.133","","0.833","19.561","4","273.625","4","50.406","0.0","0.0","0.0","0"
"Justin Johnson","9","6","4","Senior Heavy","1","1","0.139","","0.972","2.447","4","256.511","3","50.545","0.0","0.0","0.0","0"
"Eric King","10","4","004","Masters","3","1","0.296","","1.268","0 Laps","4","263.38","3","50.841","0.0","0.0","0.0","0"
"Drew Cirillo","11","5","2","Masters","11","5","0.037","","1.305","4.071","4","287.472","4","50.878","0.0","0.0","0.0","0"
"Eric King","12","7","004","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","13","8","69","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
