"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743238","Heat 1","Race","2024-05-04 17:40:00 UTC","2024-05-04 17:50:01 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","8","446.041","6","47.846","0.0","0.0","0.0","0"
"Nathan Guerreiro","2","2","558","Senior Light","5","5","4.321","","4.321","4.321","8","450.362","2","48.258","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Light","3","3","1.314","","5.635","5.635","8","451.676","4","48.293","0.0","0.0","0.0","0"
"Colin Dehner","4","4","73","Senior Light","2","2","0.114","","5.749","5.749","8","451.79","7","48.249","0.0","0.0","0.0","0"
"Alex Passarinho","5","5","044","Senior Light","4","4","2.068","","7.817","7.817","8","453.858","8","48.313","0.0","0.0","0.0","0"
"Ryan Suralik","6","6","048","Senior Light","6","6","0.282","","8.099","8.099","8","454.14","8","48.442","0.0","0.0","0.0","0"
"David Baker","7","7","022","Senior Light","17","17","0.560","","8.659","8.659","8","454.7","7","48.097","0.0","0.0","0.0","0"
"William Loller","8","8","10","Senior Light","8","8","0.944","","9.603","9.603","8","455.644","3","48.658","0.0","0.0","0.0","0"
"Brady Atwood","9","9","6","Senior Light","9","9","0.468","","10.071","10.071","8","456.112","7","48.759","0.0","0.0","0.0","0"
"Ian Frankenberger","10","10","56","Senior Light","12","12","2.085","","12.156","12.156","8","458.197","5","48.869","0.0","0.0","0.0","0"
"Logan Hickman","11","11","219","Senior Light","15","15","2.076","","14.232","14.232","8","460.273","7","48.93","0.0","0.0","0.0","0"
"Emil Osman","12","12","15","Senior Light","11","11","0.274","","14.506","14.506","8","460.547","7","49.324","0.0","0.0","0.0","0"
"Chad Shetterly","13","13","100","Senior Light","21","21","0.532","","15.038","15.038","8","461.079","8","48.849","0.0","0.0","0.0","0"
"Ryan Miller","14","14","077","Senior Light","10","10","2.657","","17.695","17.695","8","463.736","7","49.175","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","15","15","109","Senior Light","13","13","0.529","","18.224","18.224","8","464.265","7","49.129","0.0","0.0","0.0","0"
"Patryk Tararuj","16","16","63","Senior Light","18","18","0.187","","18.411","18.411","8","464.452","7","49.457","0.0","0.0","0.0","0"
"Tyler Kolshorn","17","17","38","Senior Light","25","25","0.245","","18.656","18.656","8","464.697","8","49.289","0.0","0.0","0.0","0"
"Sebastian De Francisco","18","18","266","Senior Light","23","23","2.296","","20.952","20.952","8","466.993","7","49.89","0.0","0.0","0.0","0"
"Michael Robbins","19","19","999","Senior Light","22","22","2.543","","23.495","23.495","8","469.536","7","49.605","0.0","0.0","0.0","0"
"Shaun Rathman","20","20","72","Senior Light","20","20","0.225","","23.720","23.72","8","469.761","3","49.161","0.0","0.0","0.0","0"
"Ryan Dehner","21","21","77","Senior Light","27","27","0.559","","24.279","24.279","8","470.32","6","49.462","0.0","0.0","0.0","0"
"Alex Jellinek","22","22","67","Senior Light","24","24","0.021","","24.300","24.3","8","470.341","4","49.892","0.0","0.0","0.0","0"
"Jack Delucchi","23","23","888","Senior Light","7","7","0.323","","24.623","24.623","8","470.664","6","48.768","0.0","0.0","0.0","0"
"Logan Pridmore","24","24","55","Senior Light","14","14","1.885","","26.508","26.508","8","472.549","7","48.712","0.0","0.0","0.0","0"
"Steven Masterson","25","25","494","Senior Light","28","28","10.801","","37.309","37.309","8","483.35","5","51.004","0.0","0.0","0.0","0"
"Lucas Shelton","26","26","3","Senior Light","16","16","1 Lap","","DNF","1 Lap","7","413.522","7","49.168","0.0","0.0","0.0","0"
"Abigail Froehlich","27","27","414","Senior Light","26","26","2 Laps","","DNF","3 Laps","5","327.412","4","51.53","0.0","0.0","0.0","0"
"Benjamin Safar","28","28","125","Senior Light","19","19","4 Laps","","DNF","7 Laps","1","116.111","1","53.215","0.0","0.0","0.0","0"
