"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743280","Heat 1","Race","2024-05-05 16:36:00 UTC","2024-05-05 16:45:46 UTC","FINAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Atwood","1","1","6","Senior Medium","2","2","","","","0","10","547.463","4","49.524","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","7","7","0.539","","0.539","0.539","10","548.002","4","49.284","0.0","0.0","0.0","0"
"Hudson Brown","3","3","021","Senior Medium","6","6","0.529","","1.068","1.068","10","548.531","3","49.202","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","054","Senior Medium","8","8","0.315","","1.383","1.383","10","548.846","7","49.571","0.0","0.0","0.0","0"
"William Loller","5","5","010","Senior Medium","3","3","11.751","","13.134","13.134","10","560.597","3","50.297","0.0","0.0","0.0","0"
"Josh Stiefel","6","6","019","Senior Medium","5","5","9.465","","22.945","22.945","10","570.408","5","51.011","0.0","0.0","0.0","0"
"Steve Masterson","7","7","494","Senior Medium","13","13","7.909","","30.854","30.854","10","578.317","7","51.727","0.0","0.0","0.0","0"
"Jack Delucchi","8","8","888","Senior Medium","14","14","0.346","","13.480","13.48","10","560.943","5","50.313","0.0","0.0","0.0","0"
"Kevin Hu","9","9","351","Senior Medium","12","12","1.120","","31.974","31.974","10","579.437","6","52.483","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","10","10","109","Senior Medium","10","10","6 Laps","","DNF","6 Laps","4","257.247","4","51.018","0.0","0.0","0.0","0"
"Trentin Frederick","11","11","5","Senior Medium","1","1","2 Laps","","DNF","8 Laps","2","154.51","2","51.796","0.0","0.0","0.0","0"
"Kloe MacKenzie","12","12","65","Senior Medium","9","9","1.377","","DNF","8 Laps","2","155.887","2","52.366","0.0","0.0","0.0","0"
"Michael Robbins","13","13","999","Senior Medium","15","15","1 Lap","","DNF","9 Laps","1","102.257","1","52.618","0.0","0.0","0.0","0"
"Yousef Khalil","14","14","014","Senior Medium","4","4","1 Lap","","DNF","10 Laps","0","49.457","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","Senior Medium","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
