"Event ID","Event Name","Started At","Ended At"
"164-203-2147483702-20220515","MSCC KM 1","2022-05-15 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","KM 1 20220515","1073742038","Tidsträning 1: Roadsport C + Historic 10:10 – 10:30","Qualifying","2022-05-15 08:10:00 UTC","2022-05-15 08:30:02 UTC","PROVISIONAL","13","https://racehero.io/events/mscc-km-1-2022/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","TSID"
"Dennis Kullman","1","1","98","Roadsport C","8","","","","","0","11","906.476","11","69.692","106.928","90.429","22.77","1","Svensk","196310265050"
"Philip Winkvist","2","1","21","","5","1","0.272","","0.272","0","6","543.18","6","69.964","106.512","82.315","12.419999999999998","1"
"Ulf Andersson","3","2","91","Roadsport C","18","","0.062","","0.334","1:34.509","11","1000.985","10","70.026","106.418","81.891","22.77","1","Svensk","194911244657"
"Fredrik Thuring","4","3","77","Roadsport C","4","4","0.414","","0.748","2 Laps","9","744.204","9","70.44","105.792","90.12","18.63","1","Sverige","84179"
"Lars Lastein","5","4","47","Roadsport C","9","","0.572","","1.320","24.128","11","930.604","9","71.012","104.94","88.085","22.77","1","Dansk"
"Benny Svensson","6","5","86","Roadsport C","16","","0.126","","1.446","2:24.181","12","1050.657","9","71.138","104.754","85.112","24.839999999999996","0","SWE"
"Tor Dahlskog","7","6","15","Roadsport C","3","3","0.361","","1.807","2:11.489","13","1037.965","9","71.499","104.225","93.333","26.909999999999997","0","Svensk"
"Edvin Persson","8","1","75","Roadsport B","10","","0.854","","2.661","0","11","943.736","4","72.353","102.995","86.859","22.77","1","Svensk","84177"
"Leif Jeppsson","9","7","73","Roadsport C","2","1","0.515","","3.176","1:54.828","13","1021.304","5","72.868","102.267","94.855","26.909999999999997","1","S"
"Stefan Winquist","10","8","46","Roadsport C","6","5","0.112","","3.288","1:41.556","12","1008.032","8","72.98","102.11","88.711","24.839999999999996","1","DK"
"Jan Albrechtsen","11","9","92","Roadsport C","13","","0.633","","3.921","2:26.221","12","1052.697","9","73.613","101.232","84.948","24.839999999999996","0","Dansk","89934"
"Gunnar Nordström","12","10","803","Roadsport C","19","","0.162","","4.083","3 Laps","8","817.214","4","73.775","101.01","72.95","16.56","1","Svensk","117363"
"Bo Reinsborg","13","11","9","Roadsport C","12","","0.027","","4.110","12.229","10","918.705","10","73.802","100.973","81.114","20.7","1","DK","121209"
"Nils-Erik Persson","14","12","84","Roadsport C","2","2","0.105","","4.215","2:53.298","13","1079.774","8","73.907","100.829","89.719","26.909999999999997","0","Svensk"
"Ted Scott","15","1","41","Historic II","17","","1.553","","5.768","0","5","552.984","2","75.46","98.754","67.38","10.35","1","Svensk"
"Jan Blomberg","16","2","4","Historic II","11","","0.583","","6.351","3:39.098","8","772.082","3","76.043","97.997","77.215","16.56","1","Sverige","195001056232"
"Sven-Åke Jarl","17","3","51","Historic II","1","1","0.279","","6.630","7:32.489","12","1005.473","8","76.322","97.639","88.937","24.839999999999996","1","Svensk","81685"
"Anders Persson","18","1","5","Historic I","15","","4.055","","10.685","0","11","1055.171","8","80.377","92.713","77.686","22.77","0","Svensk"
"Alexander Persson","19","4","2","Historic II","14","","0.427","","11.112","8:25.237","11","1058.221","1","80.804","92.223","77.462","22.77","0","Svensk"
"Marco Danielsson","20","13","134","Roadsport C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sverige"
