"Event ID","Event Name","Started At","Ended At"
"164-203-2147483702-20220515","MSCC KM 1","2022-05-15 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","KM 1 20220515","1073742047","Race 2, 10 varv: Roadsport C + Historic","Race","2022-05-15 12:30:00 UTC","2022-05-15 12:46:06 UTC","PROVISIONAL","10","https://racehero.io/events/mscc-km-1-2022/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","TSID"
"Dennis Kullman","1","1","98","Roadsport C","2","2","","","","0","10","881.714","9","69.998","106.46","84.517","20.7","0","Svensk","196310265050"
"Ulf Andersson","2","2","91","Roadsport C","4","4","0.367","","0.367","0.367","10","882.081","8","69.333","107.481","84.482","20.7","0","Svensk","194911244657"
"Philip Winkvist","3","3","21","Roadsport C","1","1","2.712","","3.079","3.079","10","884.793","6","70.224","106.118","84.223","20.7","0"
"Fredrik Thuring","4","4","77","Roadsport C","3","3","7.912","","10.991","10.991","10","892.705","4","70.66","105.463","83.477","20.7","0","Sverige","84179"
"Tor Dahlskog","5","5","15","Roadsport C","5","5","1.314","","12.305","12.305","10","894.019","8","70.988","104.975","83.354","20.7","0","Svensk"
"Stefan Winquist","6","6","46","Roadsport C","6","6","12.499","","24.804","24.804","10","906.518","8","72.152","103.282","82.205","20.7","0","DK"
"Lars Lastein","7","7","47","Roadsport C","9","9","0.433","","25.237","25.237","10","906.951","8","71.831","103.744","82.165","20.7","0","Dansk"
"Tonny Stil","8","8","75","Roadsport C","8","8","10.125","","35.362","35.362","10","917.076","5","72.494","102.795","81.258","20.7","0","Svensk","84177"
"Leif Jeppsson","9","9","73","Roadsport C","11","11","14.775","","50.137","50.137","10","931.851","2","74.437","100.112","79.97","20.7","0","S"
"Jan Albrechtsen","10","10","92","Roadsport C","10","10","0.813","","50.950","50.95","10","932.664","9","74.486","100.046","79.9","20.7","0","Dansk","89934"
"Bo Reinsborg","11","11","9","Roadsport C","12","12","19.292","","1:10.242","1:10.242","10","951.956","5","75.876","98.213","78.281","20.7","0","DK","121209"
"Sven-Åke Jarl","12","1","51","Historic II","13","1","0.424","","1:10.666","0","10","952.38","8","76.275","97.699","78.246","20.7","0","Svensk","81685"
"Nils-Erik Persson","13","12","84","Roadsport C","14","13","1 Lap","","1 Lap","6.516","9","888.23","2","77.675","95.938","75.507","18.63","0","Svensk"
"Alexander Persson","14","2","2","Historic II","15","2","49.478","","1 Lap","1 Lap","9","937.708","2","81.901","90.988","71.523","18.63","0","Svensk"
"Benny Svensson","15","13","86","Roadsport C","7","7","2 Laps","","3 Laps","3 Laps","7","691.315","6","72.248","103.145","75.456","14.489999999999998","1","SWE"
