"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147484029-20231126","JKA Race Meet 9","2023-11-26 14:07:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Abe Ziadie","1073743155","Abe Ziadie","Race","2023-11-26 22:13:00 UTC","2023-11-26 22:28:57 UTC","PROVISIONAL","14","https://racehero.io/events/jka-race-meet-9/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Fong-Yee","1","1","260","Super Rotax","6","1","","","","0","14","869.984","10","59.497","72.609","69.519","16.8","0"
"MICHAEL  PAISLEY","2","1","93","Seniors","10","1","3.136","","3.136","0","14","873.12","5","57.567","75.043","69.269","16.8","0"
"JUSTIN DONALDSON","3","1","60","Juniors","12","1","3.820","","6.956","0","14","876.94","4","57.418","75.238","68.967","16.8","0"
"Zachery Lee","4","2","8","Seniors","11","2","2.175","","9.131","5.995","14","879.115","4","57.39","75.274","68.796","16.8","0"
"EDWARD UPSTONE","5","2","6","Juniors","14","2","0.395","","9.526","2.57","14","879.51","9","57.2","75.524","68.766","16.8","0"
"Paul  Patterson","6","1","103","Minimax","5","2","1.044","","10.570","0","14","880.554","10","60.336","71.599","68.684","16.8","0"
"Luke Spencer","7","3","20","Juniors","0","","0.366","","10.936","3.98","14","880.92","6","56.637","76.275","68.655","16.8","0"
"KHAI BEECHER","8","1","104","Micromax","3","2","0.408","","11.344","0","14","881.328","6","60.774","71.083","68.624","16.8","0"
"Kaydon  Van Wyk","9","2","136","Micromax","2","1","9.720","","21.064","9.72","14","891.048","10","62.392","69.24","67.875","16.8","0"
"Dylan Smith","10","3","112","Micromax","4","3","0.060","","21.124","9.78","14","891.108","7","61.186","70.604","67.871","16.8","0"
"Joshua Hucey","11","2","137","Minimax","7","3","5.114","","26.238","15.668","14","896.222","4","60.343","71.591","67.483","16.8","0"
"David Brown","12","3","75","Minimax","8","4","3 Laps","","3 Laps","3 Laps","11","727.697","4","60.827","71.021","65.302","13.2","0"
"Brandon Finzi-Smith","13","3","15","Seniors","13","3","3 Laps","","6 Laps","6 Laps","8","540.282","4","57.735","74.825","63.967","9.6","0"
"Alexander Gadishaw","14","4","119","Minimax","1","1","3 Laps","","9 Laps","9 Laps","5","328.966","5","63.349","68.194","65.66","6.0","0"
"Suana Callum","15","2","111","Super Rotax","9","2","4 Laps","","13 Laps","13 Laps","1","121.777","1","71.305","60.585","35.475","1.2","0"
"David Powers","16","3","95","Super Rotax","0","","1 Lap","","14 Laps","14 Laps","0","29.011","0","0.0","0.0","0.0","0.0","0"
"Nathan Sewell","17","4","40","Juniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WARMINGTON","18","5","120","Juniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor-Patrick Payne","19","6","133","Juniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Hogarth","20","4","107","Micromax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN GREEN","21","5","135","Micromax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zander Williams","22","4","9","Seniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Gordon","23","5","11","Seniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Finzi-smith","24","6","15","Seniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
