"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755784","Green 3","Practice","2023-06-03 19:40:00 UTC","2023-06-03 19:58:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","75","CULT","1","1","","","","0","7","1093.865","1","91.446","98.419","57.594","17.5","0","ADV","06 Corvette Z06 Blue"
"Kevin Wagner","2","2","23","CULT","2","2","0.681","","0.681","1 Lap","6","869.004","3","92.127","97.691","62.14","15.0","0","CB","19 Corvette Grand Sport Red"
"David Yansens","3","1","912","GRGT","3","1","0.439","","1.120","0","10","1121.455","1","92.566","97.228","80.253","25.0","0","ADV","15 RC F Grey"
"Daniel Giraldo","4","2","44","GRGT","8","3","0.616","","1.736","7 Laps","3","426.841","3","93.182","96.585","63.255","7.5","0","ADV","06 IS 350 Blue"
"Dave Worley","5","1","76","CSTR","4","1","1.902","","3.638","0","4","516.562","3","95.084","94.653","69.692","10.0","0","ADV","03 Corvette Z06 Red"
"Karan Saneinia","6","1","0","","13","3","0.308","","3.946","0","9","1035.284","8","95.392","94.348","78.239","22.5","0","ADV","73 911 Grey"
"Son Vo","7","1","21","GRST","10","1","0.197","","4.143","0","3","436.548","1","95.589","94.153","61.849","7.5","0","ADV","23 86 Red"
"Xander Bungabong","8","3","0","GRGT","5","2","0.118","","4.261","1 Lap","9","1044.029","3","95.707","94.037","77.584","22.5","0","ADV","15 RC F White"
"RJ Fleischmann","9","1","29","CSM","7","1","0.870","","5.131","0","9","1028.819","1","96.577","93.19","78.731","22.5","0","ADV","07 Corvette C6 Blue"
"Rory Davis","10","2","309","","9","2","0.025","","5.156","1 Lap","8","980.876","1","96.602","93.166","73.404","20.0","0","ADV","12 MP4-12C Silver"
"Shahab Mahboubian","11","3","11","","6","1","0.150","","5.306","0 Laps","9","1033.918","7","96.752","93.021","78.343","22.5","0","ADV","13 458 Black"
"Brian Lisiono","12","4","188","GRGT","15","4","0.442","","5.748","3 Laps","7","850.583","6","97.194","92.598","74.067","17.5","0","ADV","22 Supra White"
"Stephen Ellis","13","1","99","86STR","11","1","0.081","","5.829","0","7","871.737","2","97.275","92.521","72.27","17.5","0","ADV","20 86 Green"
"Jay Lee","14","4","999","","19","5","0.513","","6.342","3 Laps","6","983.638","4","97.788","92.036","54.898","15.0","0","ADV","23 Elantra N Blue"
"JEFF HERBERT","15","1","905","CMOD","12","1","1.665","","8.007","0","5","657.646","4","99.453","90.495","68.426","12.5","0","ADV","04 Corvette C5 Red"
"Brian Schroeder","16","5","37","","21","7","0.145","","8.152","10.967","8","1046.251","8","99.598","90.363","68.817","20.0","0"
"EJ Prise","17","6","997","","14","4","1.088","","9.240","57.781","9","1093.065","2","100.686","89.387","74.104","22.5","0"
"Mike Zuniga","18","1","37","N1","18","1","3.892","","13.132","0","9","1121.657","2","104.578","86.06","72.215","22.5","0","ADV","14 370Z Black"
"Ryan Iyengar","19","2","9","CMOD","17","2","0.166","","13.298","3 Laps","2","369.061","1","104.744","85.924","48.772","5.0","0","ADV","21 Corvette Convertible Red"
"Horace Miller","20","1","21","Unknown","16","1","0.920","","14.218","0","6","816.173","1","105.664","85.176","66.162","15.0","0","ADV","20 GT500"
"Enrique Yap","21","7","24","","20","6","1.162","","15.380","2.12","8","1037.404","6","106.826","84.249","69.404","20.0","0","ADV","74 914 Blue"
