"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755783","Orange 3","Practice","2023-06-03 19:20:00 UTC","2023-06-03 19:40:15 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sicheng Xing","1","1","49","CMOD","1","1","","","","0","7","817.54","4","94.831","94.906","77.06","17.5","0","INT","22 Corvette Coupe Grey"
"Chris Barti","2","1","647","MDC1","2","1","0.900","","0.900","0","5","627.321","2","95.731","94.013","71.734","12.5","0","INT","20 Shelby GT350 Silver"
"James Funtas","3","1","987","N1","5","1","0.435","","1.335","0","7","1054.335","7","96.166","93.588","59.753","17.5","0","ADV","14 Skyline GT-R R35 Silver"
"Nathaniel Rosso","4","1","234","N3","4","1","0.676","","2.011","0","8","947.102","3","96.842","92.935","76.021","20.0","0","INT","10 370Z Grey"
"Aiden Castaneda","5","1","53","GRST","3","1","0.193","","2.204","0","9","1038.277","9","97.035","92.75","78.014","22.5","0","INT","23 86 Grey"
"Luke Lederman","6","1","922","N2","6","1","0.063","","2.267","0","8","1012.387","4","97.098","92.69","71.119","20.0","0","ADV","03 350Z Grey"
"Sonya Klaus","7","1","818","Unknown","7","1","0.455","","2.722","0","5","651.579","2","97.553","92.258","69.063","12.5","0","O","08 350Z Grey"
"Derek Snyder","8","2","9","MDC1","10","2","0.001","","2.723","7:19.149","9","1066.47","9","97.554","92.257","75.952","22.5","0","16 Mustang Wht"
"Nick Isidro","9","2","94","N3","9","2","1.488","","4.211","4 Laps","4","559.54","4","99.042","90.871","64.339","10.0","0","INT","11 370Z Silver"
"Daniel Park","10","3","93","N3","18","4","0.037","","4.248","2:48.159","9","1115.261","6","99.079","90.837","72.629","22.5","0","INT","16 370Z White"
"Bryan Tran","11","1","87","","19","3","0.063","","4.311","0","9","1126.526","8","99.142","90.779","71.902","22.5","0","INT","17 Civic Type-R White"
"Richard Lopez","12","1","88","GRGT","8","1","0.208","","4.519","0","7","878.587","3","99.35","90.589","71.706","17.5","0","INT","23 Corolla White"
"Michael DiGuilmi","13","4","2","N3","13","3","0.856","","5.375","36.264","8","983.366","5","100.206","89.815","73.218","20.0","0","INT","10 G37 Coupe Black"
"Paul Choa","14","2","823","GRST","12","2","0.008","","5.383","2 Laps","7","884.958","4","100.214","89.808","71.19","17.5","0","INT","14 FR-S Blue"
"Dave Hartel","15","2","56","N2","11","2","0.158","","5.541","2 Laps","6","776.183","3","100.372","89.666","69.571","15.0","0","INT","71 240Z Silver"
"Brian Schroeder","16","2","37","","14","1","1.601","","7.142","0 Laps","9","1095.846","2","101.973","88.259","73.915","22.5","0"
"Trevor Roberts","17","3","3","","16","2","0.846","","7.988","0 Laps","9","1106.249","5","102.819","87.532","73.22","22.5","0","INT","17 BRZ Blue"
"Tim Shin","18","3","82","GRST","15","3","0.427","","8.415","3 Laps","6","839.307","2","103.246","87.17","64.339","15.0","0","INT","23 86 Grey"
"Anthony Lozano","19","4","317","GRST","17","4","5.587","","14.002","4 Laps","5","734.782","3","108.833","82.696","61.243","12.5","0","INT","23 BRZ Red"
