"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755772","Green 1","Practice","2023-06-03 15:40:00 UTC","2023-06-03 15:59:47 UTC","PROVISIONAL","1","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Son Vo","1","1","21","","1","1","","","","0","1","723.281","1","695.732","12.936","12.443","2.5","0","ADV","23 86 Red"
"Daniel Giraldo","2","2","44","","2","2","23.858","","23.858","31.746","1","755.027","1","719.59","12.507","11.92","2.5","0","ADV","06 IS 350 Blue"
"BOBBY COX","3","1","17","CMOD","4","1","46.318","","1:10.176","0","1","1104.542","1","765.908","11.751","8.148","2.5","0","INT","15 Corvette C7 Z06 Black"
"Jeffrey Dickinson","4","1","75","CULT","0","","","","","0","0","5.279","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Blue"
"Horace Miller","5","1","21","Unknown","0","","","","","0","0","7.314","0","0.0","0.0","0.0","0.0","0","ADV","20 GT500"
"David Yansens","6","3","912","","0","","","","","1 Lap","0","9.11","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"JEFF HERBERT","7","2","905","CMOD","0","","","","","1 Lap","0","10.68","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette C5 Red"
"Anthony DeFalco","8","4","20","","0","","","","","1 Lap","0","12.032","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro ZL1 1LE Red"
"RJ Fleischmann","9","1","29","CSM","0","","","","","0","0","14.342","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 Blue"
"Kevin Yi","10","5","18","","0","","","","","1 Lap","0","16.473","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Black"
"Dave Worley","11","1","76","CSTR","0","","","","","0","0","17.899","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette Z06 Red"
"Shahab Mahboubian","12","6","11","","0","","","","","1 Lap","0","20.144","0","0.0","0.0","0.0","0.0","0","ADV","13 458 Black"
"John Luton","13","1","427","MDC2","0","","","","","0","0","21.076","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Rory Davis","14","7","309","","0","","","","","1 Lap","0","25.424","0","0.0","0.0","0.0","0.0","0","ADV","12 MP4-12C Silver"
"Enrique Yap","15","8","24","","0","","","","","1 Lap","0","27.384","0","0.0","0.0","0.0","0.0","0","ADV","74 914 Blue"
"Brian Lisiono","16","9","188","","0","","","","","1 Lap","0","30.864","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra White"
"EJ Prise","17","10","997","","0","","","","","1 Lap","0","32.841","0","0.0","0.0","0.0","0.0","0"
"Mike Zuniga","18","1","37","N1","0","","","","","0","0","37.749","0","0.0","0.0","0.0","0.0","0","ADV","14 370Z Black"
"Natalee Wiebe","19","1","377","N2","0","","","","","0","0","41.4","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350 Grey"
"Jay Lee","20","11","999","","0","","","","","1 Lap","0","43.376","0","0.0","0.0","0.0","0.0","0","ADV","23 Elantra N Blue"
"Bobby Toscan","21","12","502","","0","","","","","1 Lap","0","50.751","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Silver"
"Brian Schroeder","22","13","37","","0","","","","","1 Lap","0","53.939","0","0.0","0.0","0.0","0.0","0"
"Ryan Iyengar","23","3","9","CMOD","0","","","","","1 Lap","0","184.47","0","0.0","0.0","0.0","0.0","0","ADV","21 Corvette Convertible Red"
"Luke Lederman","24","2","922","N2","3","1","","","","2:25.882","0","187.282","0","0.0","0.0","0.0","0.0","0","ADV","03 350Z Grey"
"Karan Saneinia","25","14","0","","0","","","","","1 Lap","0","216.232","0","0.0","0.0","0.0","0.0","0","ADV","73 911 Grey"
"Stephen Ellis","26","15","99","","5","3","","","","1 Lap","0","398.499","0","0.0","0.0","0.0","0.0","0","ADV","20 86 Green"
"Xander Bungabong","27","16","0","","0","","","","","1:15.855","0","799.136","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"Anton Udovychenko","28","17","39","","0","","","","","6:58.031","0","1141.312","0","0.0","0.0","0.0","0.0","0","INT","02 M5 Black"
