"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755782","Red 3","Practice","2023-06-03 19:00:00 UTC","2023-06-03 19:21:23 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","6","1","","","","0","5","815.365","2","88.776","101.379","55.19","12.5","0","ADV","14 Skyline GT-R R35 Grey"
"Thomas Thronson","2","1","406","MDC2","3","1","0.776","","0.776","0","3","637.139","3","89.552","100.5","42.377","7.5","0","ADV","14 Mustang GT Grey"
"Mark Luton","3","1","768","MDC1","1","1","0.041","","0.817","0","4","722.72","2","89.593","100.454","49.812","10.0","0","ADV","18 Shelby GT350R Blue"
"Kevin Wagner","4","1","23","CULT","9","1","1.175","","1.992","0","4","738.058","2","90.768","99.154","48.777","10.0","0","CB","19 Corvette Grand Sport Red"
"RYAN DELGROSSO","5","1","70","CSTR","4","1","0.427","","2.419","0","5","824.958","3","91.195","98.69","54.548","12.5","0","ADV"
"Nicolas Floresta","6","2","312","MDC1","5","3","0.032","","2.451","6:54.432","8","1137.152","2","91.227","98.655","63.316","20.0","0","ADV","20 Mustang GT Grey"
"Greg Seth-Hunter","7","3","776","MDC1","2","2","0.508","","2.959","2 Laps","2","551.221","1","91.735","98.109","32.655","5.0","0","ADV","17 Shelby GT350 Red"
"Mike Reyes","8","1","923","GRUnlimited","7","1","0.118","","3.077","0","5","834.944","2","91.853","97.983","53.896","12.5","0","ADV","20 Supra Silver"
"Ashley Briscoe","9","2","54","MDC2","8","2","1.378","","4.455","9:39.071","9","1216.21","2","93.231","96.534","66.6","22.5","0","ADV","11 Mustang Boss 302 White"
"Tony Brown","10","1","25","","12","1","0.310","","4.765","0","4","754.138","3","93.541","96.214","47.737","10.0","0","ADV","21 Camaro SS 1LE Grey"
"Natalee Wiebe","11","1","377","N2","11","1","0.125","","4.890","0","8","1149.447","6","93.666","96.086","62.639","20.0","0","ADV","18 Shelby GT350 Grey"
"Matthew Farides","12","2","2","CSTR","10","2","0.661","","5.551","1 Lap","4","756.847","2","94.327","95.413","47.566","10.0","0","ADV","05 Corvette C6 Black"
