"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755789","Orange 4","Practice","2023-06-03 21:28:00 UTC","2023-06-03 21:46:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nathaniel Rosso","1","1","234","N3","2","1","","","","0","6","749.004","4","97.626","92.189","72.096","15.0","0","INT","10 370Z Grey"
"Chris Barti","2","1","647","MDC1","1","1","0.533","","0.533","0","4","522.279","2","98.159","91.688","68.929","10.0","0","INT","20 Shelby GT350 Silver"
"Aiden Castaneda","3","1","53","GRST","3","1","0.139","","0.672","0","7","834.161","2","98.298","91.558","75.525","17.5","0","INT","23 86 Grey"
"Derek Snyder","4","2","9","MDC1","4","2","0.056","","0.728","5:13.581","7","835.86","7","98.354","91.506","75.371","17.5","0","16 Mustang Wht"
"Richard Lopez","5","1","88","GRGT","5","1","1.374","","2.102","0","4","544.026","3","99.728","90.245","66.173","10.0","0","INT","23 Corolla White"
"Michael DiGuilmi","6","2","2","N3","6","2","0.099","","2.201","2 Laps","4","549.971","3","99.827","90.156","65.458","10.0","0","INT","10 G37 Coupe Black"
"Dave Hartel","7","1","56","N2","8","1","0.719","","2.920","0","6","760.565","2","100.546","89.511","71.0","15.0","0","INT","71 240Z Silver"
"Paul Choa","8","2","823","GRST","7","2","0.437","","3.357","4:05.447","9","1079.608","6","100.983","89.124","75.027","22.5","0","INT","14 FR-S Blue"
"Luke Lederman","9","2","922","N2","11","2","0.780","","4.137","2 Laps","4","583.449","4","101.763","88.441","61.702","10.0","0","ADV","03 350Z Grey"
"- 4867300 -","10","1","-??-","","9","1","0.361","","4.498","0","9","1079.305","8","102.124","88.128","75.048","22.5","0"
"Anthony Lozano","11","3","317","GRST","10","3","1.401","","5.899","4:23.371","7","1097.532","7","103.525","86.936","57.402","17.5","0","INT","23 BRZ Red"
