"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755776","Red 2","Practice","2023-06-03 17:00:00 UTC","2023-06-03 17:20:47 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"RAZVAN SPOREA","1","1","210","","4","1","","","","0","11","1178.095","2","85.71","105.005","84.034","27.5","0","INT","15 911 GT3 Cup Car Blue"
"Tim Rankin","2","1","5","CULT","11","1","1.514","","1.514","0","4","557.492","2","87.224","103.183","64.575","10.0","0","ADV","01 Corvette C5 Blue"
"donny yorke","3","1","63","CMOD","5","1","0.238","","1.752","0","1","284.174","1","87.462","102.902","31.671","2.5","0","ADV","04 Corvette Red"
"Bob Bankard","4","1","7","CSM","1","1","0.193","","1.945","0","4","539.982","3","87.655","102.675","66.669","10.0","0","ADV","06 Corvette Z06 Yellow"
"Charles Park","5","1","0","N1","3","1","0.306","","2.251","0","7","859.78","2","87.961","102.318","73.275","17.5","0","ADV","14 Skyline GT-R R35 Grey"
"Mark Luton","6","1","768","MDC1","2","1","0.407","","2.658","0","4","543.07","4","88.368","101.847","66.29","10.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","7","2","776","MDC1","10","2","0.103","","2.761","32.596","4","575.666","3","88.471","101.728","62.536","10.0","0","ADV","17 Shelby GT350 Red"
"Thomas Thronson","8","1","406","MDC2","6","1","0.781","","3.542","0","5","653.096","1","89.252","100.838","68.903","12.5","0","ADV","14 Mustang GT Grey"
"DAVID HOLMES","9","2","7","CMOD","7","2","1.773","","5.315","6:20.483","5","664.657","3","91.025","98.874","67.704","12.5","0","ADV","20 Coupe Grey"
"RYAN DELGROSSO","10","1","70","CSTR","13","2","0.102","","5.417","0","5","677.643","1","91.127","98.763","66.407","12.5","0","ADV"
"Nicolas Floresta","11","3","312","MDC1","15","3","0.003","","5.420","2:21.179","5","684.249","2","91.13","98.76","65.766","12.5","0","ADV","20 Mustang GT Grey"
"Mike Reyes","12","2","923","","14","2","0.178","","5.598","6 Laps","5","680.104","1","91.308","98.567","66.166","12.5","0","ADV","20 Supra Silver"
"Nick Aguayo","13","3","118","","18","4","0.861","","6.459","8 Laps","3","509.535","3","92.169","97.647","52.989","7.5","0","INT"
"Ashley Briscoe","14","2","54","MDC2","17","2","0.026","","6.485","8:31.983","8","1165.079","2","92.195","97.619","61.798","20.0","0","ADV","11 Mustang Boss 302 White"
"Kevin Wagner","15","2","23","CULT","12","2","0.102","","6.587","3:43.428","6","780.92","4","92.297","97.511","69.149","15.0","0","CB","19 Corvette Grand Sport Red"
"Adam Xia","16","1","168","N3","9","1","0.120","","6.707","0","6","789.533","3","92.417","97.385","68.395","15.0","0","ADV","07 350Z White"
"Luke Lederman","17","1","922","N2","19","1","0.275","","6.982","0","4","629.524","2","92.692","97.096","57.186","10.0","0","ADV","03 350Z Grey"
"Matthew Farides","18","2","2","CSTR","8","1","1.248","","8.230","1 Lap","4","582.549","3","93.94","95.806","61.797","10.0","0","ADV","05 Corvette C6 Black"
"Natalee Wiebe","19","2","377","N2","20","2","0.192","","8.422","8:22.612","9","1132.136","2","94.132","95.61","71.546","22.5","0","ADV","18 Shelby GT350 Grey"
"Tony Brown","20","4","25","","16","3","1.198","","9.620","5 Laps","6","794.274","4","95.33","94.409","67.987","15.0","0","ADV","21 Camaro SS 1LE Grey"
"Frank Foley","21","5","72","","21","5","6.357","","15.977","4 Laps","7","997.308","4","101.687","88.507","63.17","17.5","0","ADV","88 IndyCar Red"
