"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755785","Black 3","Practice","2023-06-03 20:00:00 UTC","2023-06-03 20:20:03 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"zsolt kovacs","1","1","6","","2","1","","","","0","9","1163.222","7","98.958","90.948","69.634","22.5","0","INT","13 Veloster White"
"BOBBY COX","2","1","17","CMOD","1","1","0.416","","0.416","0","9","1129.858","8","99.374","90.567","71.69","22.5","0","INT","15 Corvette C7 Z06 Black"
"Aaron McNeil","3","2","469","","3","2","0.234","","0.650","0 Laps","9","1135.27","2","99.608","90.354","71.349","22.5","0","INT","20 Charger SRT 392 Purple"
"Edgar Ferman","4","1","32","N4","7","1","0.438","","1.088","0","9","1153.114","8","100.046","89.959","70.245","22.5","0","INT","91 300ZX Black"
"Jose Garcia","5","1","141","CSTR","6","1","0.096","","1.184","0","9","1154.269","8","100.142","89.872","70.174","22.5","0","INT","04 Corvette Z06 Red"
"Jonathan Geisinger","6","3","511","","5","3","0.763","","1.947","0.864","9","1164.086","8","100.905","89.193","69.582","22.5","0","INT","22 86 Silver"
"J Adriano","7","1","9","N3","4","1","1.101","","3.048","0","3","536.738","2","102.006","88.23","50.304","7.5","0","INT","94 Skyline GT-R Silver"
"Sevag Toros Nakachian","8","4","626","","15","9","1.279","","4.327","1 Lap","8","1101.512","8","103.285","87.138","65.365","20.0","0","INT","19 M2 Competition White"
"Joey Rassool","9","1","400","GRST","13","1","0.385","","4.712","0","9","1181.661","7","103.67","86.814","68.548","22.5","0","INT","07 Yaris White"
"Tony Occhi","10","5","88","","11","7","0.184","","4.896","23.065","9","1186.287","8","103.854","86.66","68.28","22.5","0","INT","06 MX-5 Grey"
"Anton Udovychenko","11","6","39","","9","5","0.064","","4.960","1 Lap","8","1138.388","2","103.918","86.607","63.247","20.0","0","INT","02 M5 Black"
"joshua barbieri","12","7","912","","10","6","0.165","","5.125","1 Lap","8","1082.602","8","104.083","86.469","66.506","20.0","0","INT","13 Civic Si Sedan White"
"Luis Moreta-Sainz","13","8","77","","8","4","0.119","","5.244","1 Lap","8","1072.89","5","104.202","86.371","67.108","20.0","0","INT","19 RS3 White"
"Neil Jones","14","9","44","","12","8","0.334","","5.578","1 Lap","8","1099.63","5","104.536","86.095","65.477","20.0","0","INT","02 911 Carrera Silver"
"Greg Wiebe","15","1","121","N2","14","1","1.439","","7.017","0","7","1026.844","2","105.975","84.926","61.353","17.5","0","INT","09 370Z Black"
"Oleksii Tokan","16","10","15","","16","10","2.823","","9.840","1 Lap","8","1125.4","2","108.798","82.722","63.977","20.0","0","INT","05 TT Blue"
