"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755769","Red 1 and Orange 1","Practice","2023-06-03 14:36:00 UTC","2023-06-03 15:40:34 UTC","PROVISIONAL","3","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Shin","1","1","82","","7","","","","","0","1","2660.956","1","76.992","116.895","3.382","2.5","0","INT","23 86 Grey"
"Brian Schroeder","2","2","37","","0","","37.721","","37.721","11:17.083","3","3338.039","3","114.713","78.457","8.089","7.5","0"
"Nick Aguayo","3","3","118","","0","","3:04.391","","3:42.112","15:20.315","2","3581.271","2","299.104","30.09","5.026","5.0","0","INT"
"Aiden Castaneda","4","4","53","","0","","17.272","","3:59.384","11:20.689","2","3341.645","1","316.376","28.447","5.387","5.0","0","INT","23 86 Grey"
"Matthew Farides","5","1","2","CSTR","2","1","2:57.624","","6:57.008","0","2","2312.727","1","494.0","18.219","7.783","5.0","0","ADV","05 Corvette C6 Black"
"Darren Friedman","6","1","99","CSM","10","","1:41.949","","8:38.957","0","1","3336.518","1","595.949","15.102","2.697","2.5","0","INT","20 Corvette White"
"Anthony Lozano","7","5","317","","9","","24.948","","9:03.905","10:40.767","1","3301.723","1","620.897","14.495","2.726","2.5","0","INT","23 BRZ Red"
"Brad Wintermantle","8","1","303","Unknown","14","","45.611","","9:49.516","0","1","3359.983","1","666.508","13.503","2.679","2.5","0","INT","04 Mustang GT Orange"
"Sonya Klaus","9","2","818","Unknown","15","","0.138","","9:49.654","1.407","1","3361.39","1","666.646","13.5","2.677","2.5","0","O","08 350Z Grey"
"Nathaniel Rosso","10","1","234","N3","11","","0.387","","9:50.041","0","1","3343.807","1","667.033","13.493","2.692","2.5","0","INT","10 370Z Grey"
"Richard Lopez","11","6","88","","0","","0.494","","9:50.535","11:32.842","2","3353.798","2","667.527","13.483","5.367","5.0","0","INT","23 Corolla White"
"Michael DiGuilmi","12","2","2","N3","13","","3.690","","9:54.225","12.128","1","3355.935","1","671.217","13.408","2.682","2.5","0","INT","10 G37 Coupe Black"
"Trevor Roberts","13","7","3","","12","","5.601","","9:59.826","11:26.09","1","3347.046","1","676.818","13.298","2.689","2.5","0","INT","17 BRZ Blue"
"Bryan Tran","14","8","87","","16","","31.650","","10:31.476","11:59.06","1","3380.016","1","708.468","12.703","2.663","2.5","0","INT","17 Civic Type-R White"
"- 8924199 -","15","9","-??-","","17","","8.399","","10:39.875","12:03.503","1","3384.459","1","716.867","12.555","2.659","2.5","0"
"Kristen Nakano","16","10","24","","18","","16.956","","10:56.831","12:41.694","1","3422.65","1","733.823","12.265","2.63","2.5","0","23 GR Corolla"
"Paul Choa","17","11","823","","0","","1.214","","10:58.045","12:30.467","2","3411.423","2","735.037","12.244","5.276","5.0","0","INT","14 FR-S Blue"
"Kevin Wagner","18","1","23","CULT","1","1","22:03.662","","33:01.707","0","1","3865.161","1","2058.699","4.372","2.328","2.5","0","CB","19 Corvette Grand Sport Red"
"Daniel Park","19","3","93","N3","8","","","","","0 Laps","1","2677.093","0","0.0","0.0","3.362","2.5","0","INT","16 370Z White"
"Bob Bankard","20","2","7","CSM","0","","","","","1 Lap","0","1773.834","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Yellow"
"Mark Luton","21","1","768","MDC1","0","","","","","0","0","1775.539","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Jeff Bellitti","22","2","222","CULT","0","","","","","1 Lap","0","1779.859","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette White"
"RYAN DELGROSSO","23","2","70","CSTR","0","","","","","2 Laps","0","1782.361","0","0.0","0.0","0.0","0.0","0","ADV"
"Tim Rankin","24","3","5","CULT","0","","","","","1 Lap","0","1786.847","0","0.0","0.0","0.0","0.0","0","ADV","01 Corvette C5 Blue"
"Thomas Thronson","25","1","406","MDC2","0","","","","","0","0","1789.985","0","0.0","0.0","0.0","0.0","0","ADV","14 Mustang GT Grey"
"Marc LaCorte","26","1","73","CMOD","0","","","","","0","0","1793.34","0","0.0","0.0","0.0","0.0","0","ADV","02 Corvette C5 Yellow"
"donny yorke","27","2","63","CMOD","0","","","","","1.422","0","1794.762","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
"RAZVAN SPOREA","28","12","210","","0","","","","","1 Lap","0","1796.717","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Cup Car Blue"
"Greg Seth-Hunter","29","2","776","MDC1","0","","","","","23.781","0","1799.32","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"jeremy salamacha","30","3","21","MDC1","0","","","","","26.609","0","1802.148","0","0.0","0.0","0.0","0.0","0","ADV","17 Mustang Shelby Black"
"Adam Xia","31","4","168","N3","0","","","","","1 Lap","0","1804.902","0","0.0","0.0","0.0","0.0","0","ADV","07 350Z White"
"Nicolas Floresta","32","4","312","MDC1","0","","","","","33.831","0","1809.37","0","0.0","0.0","0.0","0.0","0","ADV","20 Mustang GT Grey"
"DAVID HOLMES","33","3","7","CMOD","0","","","","","19.897","0","1813.237","0","0.0","0.0","0.0","0.0","0","ADV","20 Coupe Grey"
"Charles Park","34","1","0","N1","0","","","","","0","0","1815.389","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Ashley Briscoe","35","2","54","MDC2","0","","","","","26.934","0","1816.919","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang Boss 302 White"
"Jerel Natividad","36","13","30","","0","","","","","1 Lap","0","1826.673","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Red"
"Mike Reyes","37","14","923","","0","","","","","1 Lap","0","1829.576","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Silver"
