"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755778","Green 2","Practice","2023-06-03 17:40:00 UTC","2023-06-03 17:59:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","75","CULT","2","2","","","","0","6","780.501","2","90.609","99.328","69.186","15.0","0","ADV","06 Corvette Z06 Blue"
"Kevin Wagner","2","2","23","CULT","1","1","0.232","","0.232","4 Laps","2","391.504","2","90.841","99.074","45.977","5.0","0","CB","19 Corvette Grand Sport Red"
"DAVID HOLMES","3","1","7","CMOD","3","1","0.455","","0.687","0","6","775.482","2","91.296","98.58","69.634","15.0","0","ADV","20 Coupe Grey"
"Kevin Yi","4","1","18","","7","1","1.959","","2.646","0","2","798.422","1","93.255","96.51","22.544","5.0","0","ADV","20 Supra Black"
"David Yansens","5","1","912","GRGT","10","2","1.410","","4.056","0","5","708.459","5","94.665","95.072","63.518","12.5","0","ADV","15 RC F Grey"
"Mike Zuniga","6","1","37","N1","14","1","0.336","","4.392","0","5","710.726","5","95.001","94.736","63.316","12.5","0","ADV","14 370Z Black"
"Dave Worley","7","1","76","CSTR","4","1","0.040","","4.432","0","4","595.757","4","95.041","94.696","60.427","10.0","0","ADV","03 Corvette Z06 Red"
"Xander Bungabong","8","2","0","GRGT","11","3","0.600","","5.032","19.207","5","727.666","4","95.641","94.102","61.842","12.5","0","ADV","15 RC F White"
"Shahab Mahboubian","9","2","11","","15","2","0.227","","5.259","0 Laps","2","753.659","1","95.868","93.879","23.883","5.0","0","ADV","13 458 Black"
"RJ Fleischmann","10","1","29","CSM","6","1","0.033","","5.292","0","5","703.004","3","95.901","93.847","64.011","12.5","0","ADV","07 Corvette C6 Blue"
"Daniel Giraldo","11","3","44","GRGT","16","4","0.020","","5.312","3 Laps","2","437.363","1","95.921","93.827","41.156","5.0","0","ADV","06 IS 350 Blue"
"Rory Davis","12","3","309","","17","3","0.481","","5.793","-3 Laps","5","750.437","1","96.402","93.359","59.965","12.5","0","ADV","12 MP4-12C Silver"
"Son Vo","13","1","21","GRST","8","1","0.434","","6.227","0","3","697.744","3","96.836","92.941","38.696","7.5","0","ADV","23 86 Red"
"Jay Lee","14","4","999","","21","7","0.669","","6.896","-3 Laps","5","763.991","5","97.505","92.303","58.901","12.5","0","ADV","23 Elantra N Blue"
"Stephen Ellis","15","1","99","86STR","13","1","0.424","","7.320","0","5","726.408","5","97.929","91.903","61.949","12.5","0","ADV","20 86 Green"
"JEFF HERBERT","16","2","905","CMOD","12","2","1.603","","8.923","1 Lap","5","732.794","3","99.532","90.423","61.409","12.5","0","ADV","04 Corvette C5 Red"
"Karan Saneinia","17","5","0","","20","6","0.404","","9.327","-3 Laps","5","767.803","4","99.936","90.058","58.609","12.5","0","ADV","73 911 Grey"
"EJ Prise","18","6","997","","18","4","0.798","","10.125","-3 Laps","5","764.436","3","100.734","89.344","58.867","12.5","0"
"Brian Lisiono","19","4","188","GRGT","9","1","0.807","","10.932","3 Laps","2","424.32","2","101.541","88.634","42.421","5.0","0","ADV","22 Supra White"
"Brian Schroeder","20","7","37","","25","","1.391","","12.323","-1 Laps","3","718.417","1","102.932","87.436","37.583","7.5","0"
"Anthony DeFalco","21","8","20","","19","5","0.627","","12.950","-3 Laps","5","776.948","4","103.559","86.907","57.919","12.5","0","ADV","15 Camaro ZL1 1LE Red"
"Bobby Toscan","22","9","502","","23","9","1.235","","14.185","0.59","5","799.012","3","104.794","85.883","56.32","12.5","0","ADV","10 Camaro SS Silver"
"Horace Miller","23","1","21","Unknown","5","1","0.356","","14.541","0","3","536.268","1","105.15","85.592","50.348","7.5","0","ADV","20 GT500"
"Ryan Iyengar","24","3","9","CMOD","24","","0.322","","14.863","3 Laps","3","694.233","3","105.472","85.331","38.892","7.5","0","ADV","21 Corvette Convertible Red"
"Enrique Yap","25","10","24","","22","8","1.353","","16.216","-2 Laps","4","696.111","3","106.825","84.25","51.716","10.0","0","ADV","74 914 Blue"
