"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755786","Purple 3","Practice","2023-06-03 20:20:00 UTC","2023-06-03 20:47:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Martinez","1","1","22","N3","1","1","","","","0","4","661.064","3","105.58","85.243","54.458","10.0","0","INT","90 Skyline GT-R Grey"
"Daniel Gonzalez","2","1","7","GREN","3","1","2.270","","2.270","0","6","1618.421","6","107.85","83.449","33.366","15.0","0","BEG","22 Corolla Black"
"Terence Keon","3","1","911","SP71SP","4","1","3.536","","5.806","0","6","1632.349","2","111.386","80.8","33.081","15.0","0","INT","11 Crown Victoria Black"
"Nicholas Houy","4","1","13","","2","1","0.059","","5.865","0","5","1517.836","1","111.445","80.757","29.647","12.5","0","INT","13 Corvette C6 Grey"
"- 4867300 -","5","2","-??-","","7","3","0.164","","6.029","2 Laps","3","590.728","3","111.609","80.639","45.706","7.5","0"
"Sam Dickinson","6","3","77","","8","4","0.523","","6.552","2:02.966","6","1640.802","3","112.132","80.263","32.911","15.0","0","BEG","13 328i White"
"Sean Merrick","7","2","110","SP71SP","10","3","1.090","","7.642","18.014","6","1650.363","3","113.222","79.49","32.72","15.0","0","X","07 Crown Victoria White"
"Charles Neal","8","1","45","Unknown","6","1","0.052","","7.694","0","6","1638.061","6","113.274","79.453","32.966","15.0","0","BEG","05 G35 Coupe Black"
"Joe Sabella","9","3","282","SP71SP","9","2","0.728","","8.422","9.514","6","1641.863","6","114.002","78.946","32.889","15.0","0","BEG","07 Crown Victoria Grey"
"Edgar Fileto","10","4","995","","13","7","1.154","","9.576","1 Lap","4","734.709","2","115.156","78.155","48.999","10.0","0"
"Joe Zhou","11","5","14","","12","6","2.218","","11.794","2:14.79","6","1652.626","1","117.374","76.678","32.675","15.0","0","X","17 GTI"
"David Perez","12","6","69","","5","2","1.677","","13.471","1 Lap","4","737.623","4","119.051","75.598","48.805","10.0","0","X","05 S2000 Grey"
"Courtney Ward","13","7","333","","11","5","5.929","","19.400","1 Lap","4","771.113","2","124.98","72.012","46.686","10.0","0","BEG","08 Fit Orange"
