"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755792","Purple 4","Practice","2023-06-03 22:28:00 UTC","2023-06-03 22:50:03 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Martinez","1","1","22","N3","8","1","","","","0","8","1014.355","8","102.421","87.873","70.981","20.0","0","INT","90 Skyline GT-R Grey"
"Sean Merrick","2","1","110","SP71SP","3","1","5.976","","5.976","0","5","692.803","3","108.397","83.028","64.954","12.5","0","X","07 Crown Victoria White"
"Daniel Gonzalez","3","1","7","GREN","1","1","1.107","","7.083","0","4","565.26","2","109.504","82.189","63.688","10.0","0","BEG","22 Corolla Black"
"Joe Sabella","4","2","282","SP71SP","4","2","2.139","","9.222","5:43.919","8","1036.722","7","111.643","80.614","69.45","20.0","0","BEG","07 Crown Victoria Grey"
"David Perez","5","1","69","","5","2","2.312","","11.534","0","4","603.929","4","113.955","78.979","59.61","10.0","0","X","05 S2000 Grey"
"Sam Dickinson","6","2","77","","2","1","0.269","","11.803","5:38.11","7","942.039","5","114.224","78.793","66.876","17.5","0","BEG","13 328i White"
"Joe Zhou","7","3","14","","6","3","0.391","","12.194","5:50.518","7","954.447","7","114.615","78.524","66.007","17.5","0","X","17 GTI"
"- 4867300 -","8","4","-??-","","10","","1.640","","13.834","6:02.068","5","965.997","5","116.255","77.416","46.584","12.5","0"
"Edgar Fileto","9","5","995","","9","5","1.312","","15.146","1:17.652","4","681.581","3","117.567","76.552","52.818","10.0","0"
"Courtney Ward","10","6","333","","7","4","9.385","","24.531","7:16.556","7","1040.485","6","126.952","70.893","60.549","17.5","0","BEG","08 Fit Orange"
