"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755779","Black 2","Practice","2023-06-03 18:00:00 UTC","2023-06-03 18:19:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"BOBBY COX","1","1","17","CMOD","2","1","","","","0","10","1133.761","1","99.164","90.759","79.382","25.0","0","INT","15 Corvette C7 Z06 Black"
"zsolt kovacs","2","1","6","","3","1","0.103","","0.103","0","5","1170.829","5","99.267","90.665","38.434","12.5","0","INT","13 Veloster White"
"Aaron McNeil","3","2","469","","9","","0.650","","0.753","-4 Laps","9","1054.262","5","99.917","90.075","76.831","22.5","0","INT","20 Charger SRT 392 Purple"
"J Adriano","4","1","9","N3","5","","0.031","","0.784","0","4","540.844","4","99.948","90.047","66.563","10.0","0","INT","94 Skyline GT-R Silver"
"Jonathan Geisinger","5","3","511","","6","","0.813","","1.597","-2 Laps","7","1104.502","7","100.761","89.32","57.039","17.5","0","INT","22 86 Silver"
"Damon Baggs","6","4","6","","12","","0.147","","1.744","-3 Laps","8","971.397","8","100.908","89.19","74.12","20.0","0","INT","88 Corvette White"
"Jose Garcia","7","1","141","CSTR","19","","0.657","","2.401","0","9","1122.306","9","101.565","88.613","72.173","22.5","0","INT","04 Corvette Z06 Red"
"Edgar Ferman","8","1","32","N4","1","1","0.608","","3.009","0","9","956.111","8","102.173","88.086","84.718","22.5","0","INT","91 300ZX Black"
"Luis Moreta-Sainz","9","5","77","","17","","0.368","","3.377","-4 Laps","9","1124.525","7","102.541","87.77","72.03","22.5","0","INT","19 RS3 White"
"Tyler Grey","10","6","996","","11","","0.418","","3.795","-2 Laps","7","889.891","2","102.959","87.413","70.795","17.5","0"
"Anton Udovychenko","11","7","39","","14","","0.438","","4.233","-4 Laps","9","1136.009","1","103.397","87.043","71.302","22.5","0","INT","02 M5 Black"
"joshua barbieri","12","8","912","","10","","0.144","","4.377","-4 Laps","9","1092.238","5","103.541","86.922","74.16","22.5","0","INT","13 Civic Si Sedan White"
"Alvin Tolosa","13","9","81","","20","","0.047","","4.424","1 Lap","4","602.131","4","103.588","86.883","59.788","10.0","0","INT","04 Golf R32 Black"
"Tony Occhi","14","10","88","","7","","0.325","","4.749","-4 Laps","9","1091.007","5","103.913","86.611","74.243","22.5","0","INT","06 MX-5 Grey"
"Neil Jones","15","11","44","","4","","0.454","","5.203","-4 Laps","9","1088.779","5","104.367","86.234","74.395","22.5","0","INT","02 911 Carrera Silver"
"Bryce Dalziel","16","1","618","MDC2","8","","0.027","","5.230","0","6","1150.241","3","104.394","86.212","46.947","15.0","0","INT","12 Mustang GT Blue"
"Greg Wiebe","17","1","121","N2","13","","1.266","","6.496","0","8","1007.291","2","105.66","85.179","71.479","20.0","0","INT","09 370Z Black"
"Douglas George","18","1","143","SP71SP","16","","1.208","","7.704","0","3","481.429","2","106.868","84.216","56.083","7.5","0","INT","11 Crown Victoria Multicolor"
"Sevag Toros Nakachian","19","12","626","","18","","0.570","","8.274","-4 Laps","9","1165.798","9","107.438","83.769","69.48","22.5","0","INT","19 M2 Competition White"
"Oleksii Tokan","20","13","15","","15","","0.354","","8.628","-4 Laps","9","1143.69","2","107.792","83.494","70.823","22.5","0","INT","05 TT Blue"
