"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755775","Yellow 1","Practice","2023-06-03 16:40:00 UTC","2023-06-03 16:59:26 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mark fernandes","1","1","188","CMOD","7","1","","","","0","7","1092.46","7","105.951","84.945","57.668","17.5","0","INT","00 Corvette C5 Black"
"Joey Rassool","2","1","400","","18","11","0.036","","0.036","0","5","1056.688","4","105.987","84.916","42.586","12.5","0","INT","07 Yaris White"
"Adam Hammer","3","2","111","","10","5","0.124","","0.160","46.577","7","1103.265","5","106.111","84.817","57.103","17.5","0","BEG","22 BRZ White"
"Bobby Soleiman","4","3","1","","1","1","0.004","","0.164","2.522","7","1059.21","5","106.115","84.814","59.478","17.5","0","INT","16 675LT Grey"
"Anthony Gabriel","5","4","35","","3","3","0.862","","1.026","6.293","7","1062.981","7","106.977","84.13","59.267","17.5","0","INT","13 S5 White"
"Zerong Ding","6","1","22","N3","12","1","0.294","","1.320","0","7","1115.192","7","107.271","83.9","56.493","17.5","0","BEG","16 370Z Silver"
"Robert Rodgers","7","5","25","","13","7","0.084","","1.404","1:08.315","7","1125.003","7","107.355","83.834","56.0","17.5","0","INT","21 Supra Red"
"Alfred Gutierrez","8","6","404","","5","4","0.184","","1.588","17.52","7","1074.208","7","107.539","83.691","58.648","17.5","0","INT","16 GS F Blue"
"Frank Laughlin","9","7","65","","2","2","0.393","","1.981","1 Lap","4","740.524","3","107.932","83.386","48.614","10.0","0","INT","12 S5 Black"
"Gilberto Cortez","10","1","315","SP71SP","4","1","0.276","","2.257","0","4","1089.304","3","108.208","83.173","33.049","10.0","0","INT","06 Crown Victoria Silver"
"Rob Rodgers","11","8","71","","14","8","0.200","","2.457","1:11.469","7","1128.157","5","108.408","83.02","55.843","17.5","0","INT","18 GS F White"
"Chris Adams","12","2","281","SP71SP","6","2","0.175","","2.632","2.341","7","1091.645","7","108.583","82.886","57.711","17.5","0","INT","09 Crown Victoria Burgundy"
"Lizuarte Teixeira","13","1","4","MDC2","8","1","3.159","","5.791","0","7","1120.592","5","111.742","80.543","56.22","17.5","0","INT","04 Mustang GT Silver"
"WENDY LIU","14","1","89","CSM","9","1","0.432","","6.223","0","7","1119.022","6","112.174","80.232","56.299","17.5","0","BEG","23 Corvette Stingray Z51 Yellow"
"Miguel Santiago","15","1","310","N1","20","1","0.634","","6.857","0","6","1046.575","5","112.808","79.782","51.597","15.0","0","INT","92 240SX White"
"Krista Nakano","16","9","24","","16","9","0.777","","7.634","-1 Laps","6","1051.658","5","113.585","79.236","51.347","15.0","0","23 GR Corolla"
"Rumi Faizer","17","10","992","","17","10","0.539","","8.173","-1 Laps","6","1049.039","5","114.124","78.862","51.476","15.0","0","INT","20 911 Carrera S Black"
"Brian Jannusch","18","2","70","N3","15","2","2.565","","10.738","1 Lap","6","1061.235","5","116.689","77.128","50.884","15.0","0","BEG","90 Skyline GT-R Black"
"Jon Bahod","19","11","170","","19","12","4.694","","15.432","0 Laps","5","970.519","3","121.383","74.145","46.367","12.5","0","BEG","19 Corolla"
"George Schirtzinger","20","12","43","","11","6","5.605","","21.037","1:34.775","6","1151.463","6","126.988","70.873","46.897","15.0","0","INT","02 Impreza WRX Sedan Silver"
