"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755793","Yellow 4","Practice","2023-06-03 22:48:00 UTC","2023-06-03 23:06:35 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Logan Toke","1","1","57","","1","1","","","","0","9","1044.587","8","102.239","88.029","77.543","22.5","0","X"
"mark fernandes","2","1","188","CMOD","3","1","1.219","","1.219","0","7","867.812","2","103.458","86.992","72.596","17.5","0","INT","00 Corvette C5 Black"
"Alfred Gutierrez","3","1","404","GRGT","2","1","1.448","","2.667","0","8","964.883","4","104.906","85.791","74.62","20.0","0","INT","16 GS F Blue"
"Robert Rodgers","4","2","25","","6","3","0.425","","3.092","4 Laps","5","656.095","2","105.331","85.445","68.588","12.5","0","INT","21 Supra Red"
"Lizuarte Teixeira","5","1","4","MDC2","4","1","0.040","","3.132","0","8","992.195","7","105.371","85.412","72.566","20.0","0","INT","04 Mustang GT Silver"
"Adam Hammer","6","3","111","","5","2","0.590","","3.722","1 Lap","8","980.134","7","105.961","84.937","73.459","20.0","0","BEG","22 BRZ White"
"Chris Adams","7","1","281","SP71SP","7","1","0.998","","4.720","0","8","995.726","7","106.959","84.144","72.309","20.0","0","INT","09 Crown Victoria Burgundy"
"WENDY LIU","8","1","89","CSM","8","1","1.165","","5.885","0","8","999.866","7","108.124","83.238","72.01","20.0","0","BEG","23 Corvette Stingray Z51 Yellow"
"Grayson Marble","9","2","318","SP71SP","10","2","1.413","","7.298","5 Laps","3","468.492","3","109.537","82.164","57.632","7.5","0","INT","07 Crown Victoria Black"
"Miguel Santiago","10","1","310","N1","11","","4.148","","11.446","0","3","642.869","2","113.685","79.166","41.999","7.5","0","INT","92 240SX White"
"Rumi Faizer","11","4","992","","9","4","2.717","","14.163","2 Laps","7","975.823","6","116.402","77.318","64.561","17.5","0","INT","20 911 Carrera S Black"
