"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755790","Green 4","Practice","2023-06-03 21:48:00 UTC","2023-06-03 22:08:03 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Yansens","1","1","912","GRGT","1","1","","","","0","5","678.708","4","92.682","97.106","66.302","12.5","0","ADV","15 RC F Grey"
"Daniel Giraldo","2","2","44","GRGT","2","2","0.258","","0.258","22.269","5","700.977","2","92.94","96.837","64.196","12.5","0","ADV","06 IS 350 Blue"
"Sicheng Xing","3","1","49","CMOD","9","1","0.857","","1.115","0","8","1161.84","8","93.797","95.952","61.971","20.0","0","INT","22 Corvette Coupe Grey"
"Xander Bungabong","4","3","0","GRGT","4","3","0.287","","1.402","7:16.139","9","1114.847","7","94.084","95.659","72.656","22.5","0","ADV","15 RC F White"
"Son Vo","5","1","21","GRST","3","1","1.616","","3.018","0","4","619.479","4","95.7","94.044","58.113","10.0","0","ADV","23 86 Red"
"Mike Zuniga","6","1","37","N1","12","1","0.051","","3.069","0","8","1047.643","4","95.751","93.994","68.726","20.0","0","ADV","14 370Z Black"
"RJ Fleischmann","7","1","29","CSM","5","1","0.300","","3.369","0","9","1108.847","4","96.051","93.7","73.049","22.5","0","ADV","07 Corvette C6 Blue"
"Rory Davis","8","1","309","","6","1","0.462","","3.831","0","7","1198.867","1","96.513","93.252","52.55","17.5","0","ADV","12 MP4-12C Silver"
"Stephen Ellis","9","1","99","86STR","8","1","0.209","","4.040","0","5","747.36","4","96.722","93.05","60.212","12.5","0","ADV","20 86 Green"
"Brian Lisiono","10","4","188","GRGT","7","4","0.777","","4.817","59.583","5","738.291","1","97.499","92.309","60.952","12.5","0","ADV","22 Supra White"
"Natalee Wiebe","11","1","377","N2","13","1","1.133","","5.950","0","7","974.846","7","98.632","91.248","64.626","17.5","0","ADV","18 Shelby GT350 Grey"
"Karan Saneinia","12","2","0","","11","3","0.376","","6.326","-1 Laps","8","1043.043","4","99.008","90.902","69.029","20.0","0","ADV","73 911 Grey"
"Horace Miller","13","1","21","Unknown","14","","5.248","","11.574","0","2","763.678","1","104.256","86.326","23.57","5.0","0","ADV","20 GT500"
"Enrique Yap","14","3","24","","10","2","3.184","","14.758","-1 Laps","8","1112.284","7","107.44","83.768","64.732","20.0","0","ADV","74 914 Blue"
