"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755774","Purple 1","Practice","2023-06-03 16:20:00 UTC","2023-06-03 16:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Martinez","1","1","22","N3","5","1","","","","0","7","978.105","7","104.877","85.815","64.41","17.5","0","INT","90 Skyline GT-R Grey"
"Logan Toke","2","1","57","","10","7","3.888","","3.888","0","7","1007.785","7","108.765","82.747","62.513","17.5","0","X"
"Kartik kajaria","3","2","88","","14","10","3.066","","6.954","1 Lap","6","950.645","6","111.831","80.479","56.804","15.0","0","INT"
"Grayson Marble","4","1","318","SP71SP","16","4","1.356","","8.310","0","6","953.128","6","113.187","79.514","56.656","15.0","0","INT","07 Crown Victoria Black"
"Daniel Gonzalez","5","3","7","","8","5","0.314","","8.624","0 Laps","7","1003.117","6","113.501","79.294","62.804","17.5","0","BEG","22 Corolla Black"
"Brian Regan","6","4","26","","9","6","1.138","","9.762","1 Lap","6","919.227","6","114.639","78.507","58.745","15.0","0","BEG","19 Camaro SS 1LE Blue"
"Joe Sabella","7","2","282","SP71SP","2","1","0.667","","10.429","54.315","7","1007.443","7","115.306","78.053","62.535","17.5","0","BEG","07 Crown Victoria Grey"
"Sam Dickinson","8","5","77","","1","1","0.778","","11.207","2.311","7","1010.096","7","116.084","77.53","62.37","17.5","0","BEG","13 328i White"
"Charles Neal","9","1","45","Unknown","3","1","1.024","","12.231","0","7","1028.129","7","117.108","76.852","61.276","17.5","0","BEG","05 G35 Coupe Black"
"Nicholas Houy","10","6","13","","4","2","1.316","","13.547","16.915","7","1024.7","4","118.424","75.998","61.481","17.5","0","INT","13 Corvette C6 Grey"
"David Perez","11","7","69","","7","4","2.201","","15.748","5 Laps","2","736.968","2","120.625","74.611","24.424","5.0","0","X","05 S2000 Grey"
"Terence Keon","12","3","911","SP71SP","15","3","0.496","","16.244","18.961","6","972.089","3","121.121","74.306","55.55","15.0","0","INT","11 Crown Victoria Black"
"Nick Isidro","13","2","94","N3","16","","1.430","","17.674","47.289","4","1025.394","2","122.551","73.439","35.108","10.0","0","INT","11 370Z Silver"
"Sean Merrick","14","4","110","SP71SP","11","2","1.125","","18.799","1:27.332","5","1040.46","4","123.676","72.771","43.25","12.5","0","X","07 Crown Victoria White"
"Joe Zhou","15","8","14","","12","8","3.589","","22.388","3 Laps","4","845.243","4","127.265","70.719","42.591","10.0","0","X","17 GTI"
"- 4867300 -","16","9","-??-","","6","3","0.051","","22.439","1 Lap","6","967.38","5","127.316","70.69","55.821","15.0","0"
"Courtney Ward","17","10","333","","13","9","0.499","","22.938","1 Lap","6","1003.054","6","127.815","70.414","53.836","15.0","0","BEG","08 Fit Orange"
