"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755791","Black 4","Practice","2023-06-03 22:08:00 UTC","2023-06-03 22:29:34 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"zsolt kovacs","1","1","6","","1","1","","","","0","7","919.52","2","99.037","90.875","68.514","17.5","0","INT","13 Veloster White"
"Aaron McNeil","2","2","469","","2","2","3.436","","3.436","2:05.941","8","1045.461","6","102.473","87.828","68.869","20.0","0","INT","20 Charger SRT 392 Purple"
"Joey Rassool","3","1","400","GRST","10","1","1.267","","4.703","0","9","1179.352","9","103.74","86.755","68.682","22.5","0","INT","07 Yaris White"
"Tony Occhi","4","3","88","","5","5","0.519","","5.222","4:05.51","9","1165.03","5","104.259","86.323","69.526","22.5","0","INT","06 MX-5 Grey"
"Tyler Grey","5","4","996","","3","3","0.522","","5.744","2 Laps","5","738.968","3","104.781","85.893","60.896","12.5","0"
"Greg Wiebe","6","1","121","N2","8","1","0.253","","5.997","0","8","1087.564","7","105.034","85.687","66.203","20.0","0","INT","09 370Z Black"
"Neil Jones","7","5","44","","7","7","0.159","","6.156","2:49.559","8","1089.079","7","105.193","85.557","66.111","20.0","0","INT","02 911 Carrera Silver"
"Anton Udovychenko","8","6","39","","6","6","0.168","","6.324","3:19.487","8","1119.007","6","105.361","85.421","64.343","20.0","0","INT","02 M5 Black"
"Oleksii Tokan","9","7","15","","9","8","2.082","","8.406","2:57.567","8","1097.087","2","107.443","83.765","65.628","20.0","0","INT","05 TT Blue"
"Sevag Toros Nakachian","10","8","626","","4","4","0.232","","8.638","1:14.85","7","994.37","2","107.675","83.585","63.357","17.5","0","INT","19 M2 Competition White"
