"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755787","Yellow 3","Practice","2023-06-03 20:48:00 UTC","2023-06-03 21:07:48 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","75","CULT","19","","","","","0","2","599.73","2","98.413","91.451","30.014","5.0","0","ADV","06 Corvette Z06 Blue"
"Logan Toke","2","1","57","","3","2","3.920","","3.920","0","7","1178.092","3","102.333","87.948","53.476","17.5","0","X"
"Alfred Gutierrez","3","1","404","GRGT","4","1","0.758","","4.678","0","6","891.247","3","103.091","87.302","60.589","15.0","0","INT","16 GS F Blue"
"Miguel Santiago","4","1","310","N1","5","1","0.567","","5.245","0","4","665.158","4","103.658","86.824","54.122","10.0","0","INT","92 240SX White"
"mark fernandes","5","1","188","CMOD","2","1","0.208","","5.453","0","8","1118.449","2","103.866","86.65","64.375","20.0","0","INT","00 Corvette C5 Black"
"Lizuarte Teixeira","6","1","4","MDC2","11","1","1.361","","6.814","0","8","1134.689","3","105.227","85.529","63.454","20.0","0","INT","04 Mustang GT Silver"
"Bobby Soleiman","7","2","1","","1","1","0.239","","7.053","0 Laps","7","1007.541","4","105.466","85.336","62.528","17.5","0","INT","16 675LT Grey"
"Adam Hammer","8","3","111","","8","5","0.081","","7.134","-1 Laps","8","1121.139","4","105.547","85.27","64.22","20.0","0","BEG","22 BRZ White"
"Grayson Marble","9","1","318","SP71SP","10","2","1.524","","8.658","0","4","683.581","3","107.071","84.056","52.664","10.0","0","INT","07 Crown Victoria Black"
"Zerong Ding","10","1","22","N3","17","2","1.994","","10.652","0","7","1105.533","3","109.065","82.52","56.986","17.5","0","BEG","16 370Z Silver"
"Chris Adams","11","2","281","SP71SP","9","1","0.607","","11.259","6:00.457","4","1044.038","1","109.672","82.063","34.482","10.0","0","INT","09 Crown Victoria Burgundy"
"Anthony Gabriel","12","4","35","","15","6","0.432","","11.691","0 Laps","7","1049.901","2","110.104","81.741","60.006","17.5","0","INT","13 S5 White"
"Robert Rodgers","13","5","25","","6","3","0.102","","11.793","5 Laps","2","459.86","2","110.206","81.665","39.142","5.0","0","INT","21 Supra Red"
"WENDY LIU","14","1","89","CSM","13","1","0.357","","12.150","0","8","1167.09","2","110.563","81.402","61.692","20.0","0","BEG","23 Corvette Stingray Z51 Yellow"
"Rob Rodgers","15","1","71","GRST","12","1","0.995","","13.145","0","4","724.552","1","111.558","80.676","49.686","10.0","0","INT","18 GS F White"
"Rumi Faizer","16","6","992","","7","4","2.391","","15.536","0.677","8","1178.769","4","113.949","78.983","61.081","20.0","0","INT","20 911 Carrera S Black"
"Brian Jannusch","17","2","70","N3","14","1","1.328","","16.864","6 Laps","1","372.194","1","115.277","78.073","24.181","2.5","0","BEG","90 Skyline GT-R Black"
"Jon Bahod","18","2","170","GRST","16","2","0.121","","16.985","37.764","4","762.316","3","115.398","77.991","47.225","10.0","0","BEG","19 Corolla"
"George Schirtzinger","19","7","43","","18","7","2.962","","19.947","0 Laps","7","1147.245","3","118.36","76.039","54.914","17.5","0","INT","02 Impreza WRX Sedan Silver"
