"Event ID","Event Name","Started At","Ended At"
"280-5119-2147485042-20230603","SV WSIR 03-Jun-2023","2023-06-03 14:36:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"484","SV WSIR","5119","WSIR","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","SV_WSIR_03-June-2023","1073755781","Yellow 2","Practice","2023-06-03 18:40:00 UTC","2023-06-03 18:57:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-03-jun-2023/results/1073755781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mark fernandes","1","1","188","CMOD","1","1","","","","0","8","989.332","8","102.632","87.692","72.776","20.0","0","INT","00 Corvette C5 Black"
"Bobby Soleiman","2","1","1","","9","5","0.338","","0.338","0","8","1031.001","7","102.97","87.404","69.835","20.0","0","INT","16 675LT Grey"
"Frank Laughlin","3","2","65","","6","4","1.153","","1.491","0 Laps","8","1016.951","6","104.123","86.436","70.8","20.0","0","INT","12 S5 Black"
"Alfred Gutierrez","4","1","404","GRGT","5","1","0.200","","1.691","0","8","1020.091","7","104.323","86.271","70.582","20.0","0","INT","16 GS F Blue"
"Miguel Santiago","5","1","310","N1","13","1","0.315","","2.006","0","7","931.328","7","104.638","86.011","67.645","17.5","0","INT","92 240SX White"
"Robert Rodgers","6","3","25","","3","2","1.383","","3.389","0 Laps","8","1023.684","7","106.021","84.889","70.334","20.0","0","INT","21 Supra Red"
"Rumi Faizer","7","4","992","","11","6","1.409","","4.798","1 Lap","7","942.968","6","107.43","83.775","66.81","17.5","0","INT","20 911 Carrera S Black"
"Adam Hammer","8","5","111","","2","1","0.010","","4.808","0 Laps","8","1007.715","1","107.44","83.768","71.449","20.0","0","BEG","22 BRZ White"
"Chris Adams","9","1","281","SP71SP","10","2","0.041","","4.849","0","6","1008.348","6","107.481","83.736","53.553","15.0","0","INT","09 Crown Victoria Burgundy"
"Lizuarte Teixeira","10","1","4","MDC2","18","1","1.162","","6.011","0","7","992.316","6","108.643","82.84","63.488","17.5","0","INT","04 Mustang GT Silver"
"Gilberto Cortez","11","2","315","SP71SP","7","1","0.130","","6.141","3 Laps","3","497.736","3","108.773","82.741","54.246","7.5","0","INT","06 Crown Victoria Silver"
"Rob Rodgers","12","1","71","GRST","8","1","0.942","","7.083","0","7","948.38","7","109.715","82.031","66.429","17.5","0","INT","18 GS F White"
"WENDY LIU","13","1","89","CSM","12","1","1.202","","8.285","0","6","1015.566","5","110.917","81.142","53.172","15.0","0","BEG","23 Corvette Stingray Z51 Yellow"
"Brian Jannusch","14","1","70","N3","15","1","0.564","","8.849","0","7","978.084","6","111.481","80.731","64.412","17.5","0","BEG","90 Skyline GT-R Black"
"Krista Nakano","15","6","24","","14","7","0.782","","9.631","3 Laps","5","749.926","3","112.263","80.169","60.006","12.5","0","23 GR Corolla"
"Anthony Gabriel","16","7","35","","4","3","3.408","","13.039","1 Lap","7","1008.552","7","115.671","77.807","62.466","17.5","0","INT","13 S5 White"
"Jon Bahod","17","2","170","GRST","16","2","5.264","","18.303","5 Laps","2","406.832","1","120.935","74.42","44.244","5.0","0","BEG","19 Corolla"
"George Schirtzinger","18","8","43","","17","8","2.348","","20.651","2 Laps","6","959.57","5","123.283","73.003","56.275","15.0","0","INT","02 Impreza WRX Sedan Silver"
"Zerong Ding","19","2","22","N3","0","","","","","7 Laps","0","143.227","0","0.0","0.0","0.0","0.0","0","BEG","16 370Z Silver"
