"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","2-OVER 40","1073742862","Libere+Crono","Qualifying","2019-05-26 08:15:00 UTC","2019-05-26 08:27:20 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SYMON CANTU'","1","1","511","O40 ESPERTI","8","3","","","","0","4","646.91","2","123.592","52.431","40.067","7.2","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"LUCA BONOMO","2","2","32","O40 ESPERTI","2","1","3.252","","3.252","0 Laps","4","621.359","3","126.844","51.086","41.715","7.2","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"CRISTIANO RIVOLTINI","3","3","585","O40 ESPERTI","7","2","0.702","","3.954","0 Laps","4","637.024","1","127.546","50.805","40.689","7.2","0","ASD TEAM CELLO 555","LMM007023","LOM","20/03/2020"
"PIERPAOLO ANISETTI","4","1","70","O40 AMATORI","6","2","0.046","","4.000","0","4","590.36","4","127.592","50.787","43.905","7.2","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","LOM","04/01/2020"
"GIAN PIERO MONTELEONE","5","1","374","O40 HOBBY","17","5","0.440","","4.440","0","4","660.213","4","128.032","50.612","39.26","7.2","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"RONNI FAVALLI","6","2","510","O40 AMATORI","13","5","1.999","","6.439","1 Lap","3","552.858","2","130.031","49.834","35.163","5.4","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"MAURO SIMONI","7","3","307","O40 AMATORI","4","1","0.392","","6.831","1:42.308","5","692.668","4","130.423","49.684","46.776","9.0","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM000084","LOM","02/11/2019"
"MAURO GRIGIS","8","2","38","O40 HOBBY","15","4","0.121","","6.952","6.089","4","666.302","4","130.544","49.638","38.901","7.2","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"CRISTIAN BONARDI","9","4","71","O40 ESPERTI","10","4","0.458","","7.410","1 Lap","3","512.546","3","131.002","49.465","37.928","5.4","0","ASD MOTO CLUB TFR 36","LMM006691","LOM","21/11/2019"
"IVAN VENEZIANI","10","4","97","O40 AMATORI","16","7","0.064","","7.474","1:41.248","4","691.608","3","131.066","49.441","37.478","7.2","0","ASD M.C. LE VALLI","LMM000076","LOM","13/01/2020"
"MASSIMO ARIASI","11","5","773b","O40 AMATORI","14","6","3.454","","10.928","1:36.047","4","686.407","1","134.52","48.171","37.762","7.2","0","M.C. S.B.F. TEAM","LMM007732","YAMAHA","LOM","16/12/2019"
"GIACINTO GABRIELE MERLETTI","12","3","131","O40 HOBBY","0","","0.138","","11.066","28.713","4","688.926","3","134.658","48.122","37.624","7.2","0","ASD TDT MX","LMM010047","KTM","LOM","08/01/2020"
"ANDREA MAZZOLA","13","4","560","O40 HOBBY","1","1","7.228","","18.294","0 Laps","4","589.08","3","141.886","45.67","44.001","7.2","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"OMAR MAGLI","14","5","926","O40 HOBBY","3","2","2.244","","20.538","1:19.608","5","739.821","1","144.13","44.959","43.794","9.0","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"ANDREA BRIONI","15","6","925","O40 AMATORI","9","3","2.162","","22.700","2 Laps","2","441.776","1","146.292","44.295","29.336","3.6","0","ASD MOTO CLUB GREEN","LMM009318","LOM","07/01/2020"
"LUIGI CATTANEO","16","6","371","O40 HOBBY","5","3","2.002","","24.702","0 Laps","4","641.655","3","148.294","43.697","40.396","7.2","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"DAVIDE PORRI","17","5","370","O40 ESPERTI","11","5","2.087","","26.789","3 Laps","1","263.23","1","150.381","43.091","24.617","1.8","0","ASD MOTO CLUB TFR 36","LMM006689","LOM","21/11/2019"
"STEFANO BURRONI","18","7","277","O40 AMATORI","12","4","17.033","","43.822","49.67","3","640.03","2","167.414","38.706","30.374","5.4","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"ROBERTO LORENZI","19","7","773a","O40 HOBBY","19","","5.010","","48.832","2 Laps","2","506.697","2","172.424","37.582","25.577","3.6","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"ALESSANDRO GONI","20","8","249","O40 HOBBY","20","","22.905","","1:11.737","3 Laps","1","359.436","1","195.329","33.175","18.028","1.8","0","TFR 36","LMM000117","LOM"
