"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","2-OVER 40","1073742863","Gara 1","Race","2019-05-26 09:40:00 UTC","2019-05-26 09:57:41 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SYMON CANTU'","1","1","511","O40 ESPERTI","1","1","","","","0","6","752.549","6","123.444","52.493","51.664","10.8","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"LUCA BONOMO","2","2","32","O40 ESPERTI","2","2","2.536","","2.536","2.536","6","755.085","5","122.305","52.982","51.491","10.8","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"IVAN VENEZIANI","3","1","97","O40 AMATORI","10","4","55.220","","57.756","0","6","810.305","3","128.127","50.575","47.982","10.8","0","ASD M.C. LE VALLI","LMM000076","LOM","13/01/2020"
"MAURO GRIGIS","4","1","38","O40 HOBBY","8","2","7.395","","1:05.151","0","6","817.7","4","133.034","48.709","47.548","10.8","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"CRISTIANO RIVOLTINI","5","3","585","O40 ESPERTI","3","3","7.634","","1:12.785","1:12.785","6","825.334","5","129.573","50.01","47.108","10.8","0","ASD TEAM CELLO 555","LMM007023","LOM","20/03/2020"
"PIERPAOLO ANISETTI","6","2","70","O40 AMATORI","4","1","0.700","","1:13.485","15.729","6","826.034","1","130.537","49.641","47.068","10.8","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","LOM","04/01/2020"
"MAURO SIMONI","7","3","307","O40 AMATORI","7","3","2.087","","1:15.572","17.816","6","828.121","1","129.416","50.071","46.95","10.8","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM000084","LOM","02/11/2019"
"RONNI FAVALLI","8","4","510","O40 AMATORI","6","2","19.375","","1:34.947","37.191","6","847.496","3","131.323","49.344","45.876","10.8","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"GIAN PIERO MONTELEONE","9","2","374","O40 HOBBY","5","1","3.332","","1:38.279","33.128","6","850.828","1","131.329","49.342","45.697","10.8","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"ANDREA BRIONI","10","5","925","O40 AMATORI","15","6","23.523","","2:01.802","1:04.046","6","874.351","5","139.271","46.528","44.467","10.8","0","ASD MOTO CLUB GREEN","LMM009318","LOM","07/01/2020"
"GIACINTO GABRIELE MERLETTI","11","3","131","O40 HOBBY","12","3","3.401","","2:05.203","1:00.052","6","877.752","4","139.618","46.412","44.295","10.8","0","ASD TDT MX","LMM010047","KTM","LOM","08/01/2020"
"MASSIMO ARIASI","12","6","773b","O40 AMATORI","11","5","5.837","","2:11.040","1:13.284","6","883.589","5","144.58","44.819","44.002","10.8","0","M.C. S.B.F. TEAM","LMM007732","YAMAHA","LOM","16/12/2019"
"LUIGI CATTANEO","13","4","371","O40 HOBBY","16","6","7.637","","2:18.677","1:13.526","6","891.226","3","141.334","45.849","43.625","10.8","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"ANDREA MAZZOLA","14","5","560","O40 HOBBY","13","4","1 Giro","","1 Giro","1 Lap","5","765.202","4","138.016","46.951","42.342","9.0","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"STEFANO BURRONI","15","7","277","O40 AMATORI","18","7","1:10.260","","1 Giro","25.157","5","835.462","4","156.216","41.481","38.781","9.0","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"ALESSANDRO GONI","16","6","249","O40 HOBBY","20","8","17.658","","1 Giro","35.42","5","853.12","2","163.81","39.558","37.978","9.0","0","TFR 36","LMM000117","LOM"
"DAVIDE PORRI","17","4","370","O40 ESPERTI","17","5","48.111","","1 Giro","2:28.682","5","901.231","1","152.433","42.51","35.951","9.0","0","ASD MOTO CLUB TFR 36","LMM006689","LOM","21/11/2019"
"ROBERTO LORENZI","18","7","773a","O40 HOBBY","19","7","1 Giro","","2 Giri","38.84","4","856.54","1","188.159","34.439","30.261","7.2","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"OMAR MAGLI","19","8","926","O40 HOBBY","14","5","","","DNF","5 Laps","1","593.129","1","587.822","11.024","10.925","1.8","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"CRISTIAN BONARDI","20","5","71","O40 ESPERTI","9","4","","","DNF","6 Laps","0","4.687","0","0.0","0.0","0.0","0.0","0","ASD MOTO CLUB TFR 36","LMM006691","LOM","21/11/2019"
