"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-AMATORI MX1+MX2","1073742877","Libere+Crono","Qualifying","2019-05-26 07:35:00 UTC","2019-05-26 07:48:05 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","SCADENZA VISITA MEDICA"
"MANUEL GRASSI","1","1","332","MX2 AMATORI","5","4","","","","0","4","558.928","4","125.228","51.746","46.374","7.2","0","ASD TEAM CELLO 555","LMM007024","04/12/2019"
"GIANPIETRO CARPANI","2","2","58","MX2 AMATORI","20","14","0.456","","0.456","53.029","4","611.957","2","125.684","51.558","42.356","7.2","0","ASD VTR RACING TEAM 18","LMM012816","14/03/2020"
"MATTEO DESSI'","3","3","286","MX2 AMATORI","27","17","1.361","","1.817","2:16.574","4","695.502","2","127.045","51.006","37.268","7.2","0","ASD TEAM CELLO 555","LMM009103","YAMAHA","LOM","22/12/2019"
"SAMUELE ZDRILICH","4","4","157","MX2 AMATORI","23","16","1.141","","2.958","2:58.655","4","737.583","3","128.186","50.552","35.142","7.2","0","ASD TEAM CELLO 555","LMM009104","11/04/2019"
"DAVIDE MARTINOTTA","5","5","231","MX2 AMATORI","1","1","1.062","","4.020","3:05.885","5","744.813","1","129.248","50.136","43.501","9.0","0","ASD TEAM CELLO 555","LMM007820","16/12/2019"
"LORENZO MONTENERO","6","6","37","MX2 AMATORI","6","5","0.012","","4.032","2:17.382","5","696.31","4","129.26","50.132","46.531","9.0","0","A.S.D. MOTOCLUB CREMONA","LMM008901","06/01/2020"
"MANUEL VENEZIANI","7","7","5","MX2 AMATORI","14","9","0.166","","4.198","1:18.337","4","637.265","3","129.426","50.067","40.674","7.2","0","ASD M.C. LE VALLI","LMM000075","31/07/2019"
"GABRIELE BERTONI","8","8","469","MX2 AMATORI","28","18","2.160","","6.358","2:15.433","4","694.361","1","131.586","49.245","37.329","7.2","0","ASD MOTOCLUB A.B. RACING","LMM007794","16/12/2019"
"GIOVANNI LUMINI","9","9","129","MX2 AMATORI","22","15","0.177","","6.535","2:50.873","4","729.801","3","131.763","49.179","35.517","7.2","0","ASD TEAM CELLO 555","LMM006386","15/11/2019"
"BRIAN CAPELLI","10","10","102","MX2 AMATORI","17","12","1.047","","7.582","1:37.348","4","656.276","1","132.81","48.792","39.496","7.2","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008370","27/12/2019"
