"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-AMATORI MX1+MX2","1073742879","Gara 2","Race","2019-05-26 13:35:00 UTC","2019-05-26 13:38:26 UTC","FINAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","SCADENZA VISITA MEDICA"
"LORENZO MONTENERO","1","1","37","MX2 AMATORI","6","6","","","","0","8","908.898","1","110.955","58.402","57.036","14.4","0","A.S.D. MOTOCLUB CREMONA","LMM008901","06/01/2020"
"DAVIDE MARTINOTTA","2","2","231","MX2 AMATORI","5","5","4.621","","4.621","4.621","8","913.519","4","112.543","57.578","56.748","14.4","0","ASD TEAM CELLO 555","LMM007820","16/12/2019"
"GIANPIETRO CARPANI","3","3","58","MX2 AMATORI","2","2","2.705","","7.326","7.326","8","916.224","2","110.453","58.667","56.58","14.4","0","ASD VTR RACING TEAM 18","LMM012816","14/03/2020"
"MATTEO DESSI'","4","4","286","MX2 AMATORI","3","3","8.232","","15.558","15.558","8","924.456","2","110.612","58.583","56.076","14.4","0","ASD TEAM CELLO 555","LMM009103","YAMAHA","LOM","22/12/2019"
"SAMUELE ZDRILICH","5","5","157","MX2 AMATORI","4","4","10.032","","25.590","25.59","8","934.488","2","113.745","56.97","55.474","14.4","0","ASD TEAM CELLO 555","LMM009104","11/04/2019"
"MANUEL GRASSI","6","6","332","MX2 AMATORI","1","1","1.984","","27.574","27.574","8","936.472","7","110.925","58.418","55.357","14.4","0","ASD TEAM CELLO 555","LMM007024","04/12/2019"
"GABRIELE BERTONI","7","7","469","MX2 AMATORI","8","8","0.878","","28.452","28.452","8","937.35","4","115.01","56.343","55.305","14.4","0","ASD MOTOCLUB A.B. RACING","LMM007794","16/12/2019"
"MARCO ANELLI","8","1","113","MX1 AMATORI","25","7","31.699","","1:00.151","0","8","969.049","7","119.38","54.28","53.496","14.4","0","ASD MC NAVE","LMM008914","06/01/2020"
"BRIAN CAPELLI","9","8","102","MX2 AMATORI","10","10","11.472","","1:11.623","1:11.623","8","980.521","6","119.374","54.283","52.87","14.4","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008370","27/12/2019"
"MANUEL VENEZIANI","10","9","5","MX2 AMATORI","7","7","11.188","","1:22.811","1:22.811","8","991.709","6","118.847","54.524","52.273","14.4","0","ASD M.C. LE VALLI","LMM000075","31/07/2019"
"RICCARDO BERSELLI","11","10","101","MX2 AMATORI","22","16","2.080","","1:24.891","1:24.891","8","993.789","3","119.371","54.285","52.164","14.4","0","A.S.D. MOTOCROSS ONE","LMM009627","08/01/2020"
"MASSIMILIANO SEGATO","12","11","853","MX2 AMATORI","23","17","6.275","","1:31.166","1:31.166","8","1000.064","8","119.57","54.194","51.837","14.4","0","ASD MOTOCLUB A.B. RACING","LMM010041","13/01/2020"
"GIOVANNI LUMINI","13","12","129","MX2 AMATORI","9","9","3.177","","1:34.343","1:34.343","8","1003.241","8","117.898","54.963","51.673","14.4","0","ASD TEAM CELLO 555","LMM006386","15/11/2019"
"LUCA SAVOLDI","14","2","8","MX1 AMATORI","28","10","8.690","","1:43.033","42.882","8","1011.931","6","122.657","52.83","51.229","14.4","0","ASD MOTOCLUB A.B. RACING","LMM007795","15/11/2019"
"VALENTINO GALLI","15","3","220","MX1 AMATORI","26","8","4.305","","1:47.338","47.187","8","1016.236","2","124.167","52.188","51.012","14.4","0","ASD MOTO CLUB TFR 36","LMM006203","21/11/2019"
"JHONNY PAROLARI","16","4","822","MX1 AMATORI","20","5","4.319","","1:51.657","51.506","8","1020.555","4","123.856","52.319","50.796","14.4","0","ASD TEAM CELLO 555","LMM006389","13/11/2019"
"CHRISTIAN PAROLARI","17","13","294","MX2 AMATORI","18","14","3.985","","1:55.642","1:55.642","8","1024.54","4","123.89","52.304","50.598","14.4","0","ASD MOTOCLUB A.B. RACING","LMM007829","18/12/2019"
"FABIO GABRIELI","18","14","152","MX2 AMATORI","24","18","6.367","","2:02.009","2:02.009","8","1030.907","5","121.782","53.21","50.286","14.4","0","ASD TEAM CELLO 555","LMM009095","18/12/2019"
"ENRICO GIRARDI","19","5","694","MX1 AMATORI","12","1","4.099","","2:06.108","1:05.957","8","1035.006","5","123.153","52.617","50.087","14.4","0","M.C. S.B.F. TEAM","LMM007733","YAMAHA","16/12/2019"
"MARCO BARBAZZA","20","6","18","MX1 AMATORI","21","6","1 Giro","","1 Giro","1 Lap","7","912.091","6","121.676","53.256","49.732","12.6","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM005795","11/10/2019"
"DIEGO PAOLO MENNUCCI","21","7","362","MX1 AMATORI","13","2","10.846","","1 Giro","1 Lap","7","922.937","2","120.106","53.952","49.147","12.6","0","ASD TEAM EASY RIDERS","LMM000099","19/09/2019"
"GIUSEPPE BOZZINI","22","15","713","MX2 AMATORI","29","19","8.518","","1 Giro","22.557","7","931.455","7","129.589","50.004","48.698","12.6","0","XMAX","KAWASAKI"
"ANDREA PREVIDI","23","16","23","MX2 AMATORI","15","12","0.894","","1 Giro","23.451","7","932.349","4","123.329","52.542","48.651","12.6","0","ASD MOTO CLUB TFR 36","LMM000061","21/11/2019"
"MATTEO ESPOSTO","24","8","144","MX1 AMATORI","14","3","10.316","","1 Giro","1 Lap","7","942.665","6","122.202","53.027","48.119","12.6","0","PEACOCKS A.S.D.","LMM006013","SUZUKI","LOM","15/11/2019"
"MICHAEL PEDROLLI","25","9","733","MX1 AMATORI","27","9","3.826","","1 Giro","1 Lap","7","946.491","4","129.138","50.179","47.924","12.6","0","ASD MOTOCLUB A.B. RACING","LMM010314","06/01/2020"
"MATTEO MINONI","26","17","161","MX2 AMATORI","17","13","1:01.545","","1 Giro","1:39.138","7","1008.036","4","120.93","53.585","44.998","12.6","0","ASD MOTO CLUB TFR 36","LMM007699","12/12/2019"
"FRANCESCO VANALLI","27","18","226","MX2 AMATORI","19","15","","","DNF","5 Laps","3","381.985","3","121.739","53.229","50.892","5.4","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001168","06/01/2020"
"MIRCO PAVONI","28","10","891","MX1 AMATORI","16","4","","","DNF","8 Laps","0","3.976","0","0.0","0.0","0.0","0.0","0","PEACOKS","HUSQUARNA","LOM"
"MARCO MAFFI","29","19","228","MX2 AMATORI","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L.C. RACING MOTOCROSS TEAM","LMM006983","21/11/2019"
