"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","2-OVER 40","1073742864","Gara 2","Race","2019-05-26 12:55:00 UTC","2019-05-26 13:00:14 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SYMON CANTU'","1","1","511","O40 ESPERTI","1","1","","","","0","7","794.147","1","111.616","58.056","57.118","12.6","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"LUCA BONOMO","2","2","32","O40 ESPERTI","2","2","1.809","","1.809","1.809","7","795.956","3","111.42","58.158","56.988","12.6","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"CRISTIANO RIVOLTINI","3","3","585","O40 ESPERTI","3","3","43.786","","45.595","45.595","7","839.742","2","117.771","55.022","54.017","12.6","0","ASD TEAM CELLO 555","LMM007023","LOM","20/03/2020"
"IVAN VENEZIANI","4","1","97","O40 AMATORI","10","4","7.053","","52.648","0","7","846.795","6","117.931","54.947","53.567","12.6","0","ASD M.C. LE VALLI","LMM000076","LOM","13/01/2020"
"MAURO GRIGIS","5","1","38","O40 HOBBY","8","2","23.330","","1:15.978","0","7","870.125","5","119.018","54.446","52.13","12.6","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"ANDREA MAZZOLA","6","2","560","O40 HOBBY","13","4","4.078","","1:20.056","4.078","7","874.203","7","121.125","53.498","51.887","12.6","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"GIAN PIERO MONTELEONE","7","3","374","O40 HOBBY","5","1","0.415","","1:20.471","4.493","7","874.618","5","121.583","53.297","51.863","12.6","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"PIERPAOLO ANISETTI","8","2","70","O40 AMATORI","4","1","18.571","","1:39.042","46.394","7","893.189","2","121.459","53.351","50.784","12.6","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","LOM","04/01/2020"
"MAURO SIMONI","9","3","307","O40 AMATORI","7","3","7.776","","1:46.818","54.17","7","900.965","2","117.642","55.082","50.346","12.6","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM000084","LOM","02/11/2019"
"MASSIMO ARIASI","10","4","773b","O40 AMATORI","11","5","6.157","","1:52.975","1:00.327","7","907.122","1","125.0","51.84","50.004","12.6","0","M.C. S.B.F. TEAM","LMM007732","YAMAHA","LOM","16/12/2019"
"GIACINTO GABRIELE MERLETTI","11","4","131","O40 HOBBY","12","3","1.328","","1:54.303","38.325","7","908.45","3","124.919","51.874","49.931","12.6","0","ASD TDT MX","LMM010047","KTM","LOM","08/01/2020"
"RONNI FAVALLI","12","5","510","O40 AMATORI","6","2","1 Giro","","1 Giro","1 Lap","6","794.47","4","118.296","54.778","48.938","10.8","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"STEFANO BURRONI","13","6","277","O40 AMATORI","18","7","8.074","","1 Giro","1 Lap","6","802.544","5","125.855","51.488","48.446","10.8","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"DAVIDE PORRI","14","4","370","O40 ESPERTI","17","5","10.466","","1 Giro","18.863","6","813.01","3","129.678","49.97","47.822","10.8","0","ASD MOTO CLUB TFR 36","LMM006689","LOM","21/11/2019"
"LUIGI CATTANEO","15","5","371","O40 HOBBY","16","6","3.038","","1 Giro","1 Lap","6","816.048","2","128.176","50.555","47.644","10.8","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"OMAR MAGLI","16","6","926","O40 HOBBY","14","5","20.354","","1 Giro","1 Lap","6","836.402","5","133.489","48.543","46.485","10.8","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"ALESSANDRO GONI","17","7","249","O40 HOBBY","20","8","16.129","","1 Giro","1 Lap","6","852.531","2","137.396","47.163","45.605","10.8","0","TFR 36","LMM000117","LOM"
"ROBERTO LORENZI","18","8","773a","O40 HOBBY","19","7","1 Giro","","2 Giri","20.341","5","890.466","1","166.054","39.023","36.385","9.0","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"CRISTIAN BONARDI","19","5","71","O40 ESPERTI","9","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTO CLUB TFR 36","LMM006691","LOM","21/11/2019"
"ANDREA BRIONI","20","7","925","O40 AMATORI","15","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTO CLUB GREEN","LMM009318","LOM","07/01/2020"
