"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-AMATORI MX1+MX2","1073742878","Gara 1","Race","2019-05-26 11:25:00 UTC","2019-05-26 11:35:00 UTC","FINAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","SCADENZA VISITA MEDICA"
"DAVIDE MARTINOTTA","1","1","231","MX2 AMATORI","5","5","","","","0","8","940.371","5","114.859","56.417","55.127","14.4","0","ASD TEAM CELLO 555","LMM007820","16/12/2019"
"MATTEO DESSI'","2","2","286","MX2 AMATORI","3","3","0.281","","0.281","0.281","8","940.652","6","114.906","56.394","55.111","14.4","0","ASD TEAM CELLO 555","LMM009103","YAMAHA","LOM","22/12/2019"
"LORENZO MONTENERO","3","3","37","MX2 AMATORI","6","6","6.286","","6.567","6.567","8","946.938","6","115.49","56.109","54.745","14.4","0","A.S.D. MOTOCLUB CREMONA","LMM008901","06/01/2020"
"GIANPIETRO CARPANI","4","4","58","MX2 AMATORI","2","2","7.076","","13.643","13.643","8","954.014","5","115.862","55.929","54.339","14.4","0","ASD VTR RACING TEAM 18","LMM012816","14/03/2020"
"GABRIELE BERTONI","5","5","469","MX2 AMATORI","8","8","29.098","","42.741","42.741","8","983.112","6","116.889","55.437","52.731","14.4","0","ASD MOTOCLUB A.B. RACING","LMM007794","16/12/2019"
"MANUEL GRASSI","6","6","332","MX2 AMATORI","1","1","7.677","","50.418","50.418","8","990.789","5","115.04","56.328","52.322","14.4","0","ASD TEAM CELLO 555","LMM007024","04/12/2019"
"BRIAN CAPELLI","7","7","102","MX2 AMATORI","10","10","9.712","","1:00.130","1:00.13","8","1000.501","3","120.706","53.684","51.814","14.4","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008370","27/12/2019"
"SAMUELE ZDRILICH","8","8","157","MX2 AMATORI","4","4","16.325","","1:16.455","1:16.455","8","1016.826","5","117.712","55.05","50.982","14.4","0","ASD TEAM CELLO 555","LMM009104","11/04/2019"
"MARCO ANELLI","9","1","113","MX1 AMATORI","25","7","3.651","","1:20.106","0","8","1020.477","8","121.135","53.494","50.8","14.4","0","ASD MC NAVE","LMM008914","06/01/2020"
"ENRICO GIRARDI","10","2","694","MX1 AMATORI","12","1","3.573","","1:23.679","3.573","8","1024.05","4","123.439","52.496","50.623","14.4","0","M.C. S.B.F. TEAM","LMM007733","YAMAHA","16/12/2019"
"RICCARDO BERSELLI","11","9","101","MX2 AMATORI","22","16","3.170","","1:26.849","1:26.849","8","1027.22","6","123.944","52.282","50.466","14.4","0","A.S.D. MOTOCROSS ONE","LMM009627","08/01/2020"
"MATTEO MINONI","12","10","161","MX2 AMATORI","17","13","4.652","","1:31.501","1:31.501","8","1031.872","5","123.409","52.508","50.239","14.4","0","ASD MOTO CLUB TFR 36","LMM007699","12/12/2019"
"DIEGO PAOLO MENNUCCI","13","3","362","MX1 AMATORI","13","2","1.876","","1:33.377","13.271","8","1033.748","1","121.455","53.353","50.148","14.4","0","ASD TEAM EASY RIDERS","LMM000099","19/09/2019"
"MARCO BARBAZZA","14","4","18","MX1 AMATORI","21","6","5.950","","1:39.327","19.221","8","1039.698","5","124.433","52.076","49.861","14.4","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM005795","11/10/2019"
"MASSIMILIANO SEGATO","15","11","853","MX2 AMATORI","23","17","2.136","","1:41.463","1:41.463","8","1041.834","8","125.109","51.795","49.758","14.4","0","ASD MOTOCLUB A.B. RACING","LMM010041","13/01/2020"
"ANDREA PREVIDI","16","12","23","MX2 AMATORI","15","12","1.530","","1:42.993","1:42.993","8","1043.364","8","123.163","52.613","49.685","14.4","0","ASD MOTO CLUB TFR 36","LMM000061","21/11/2019"
"MANUEL VENEZIANI","17","13","5","MX2 AMATORI","7","7","12.732","","1:55.725","1:55.725","8","1056.096","8","125.274","51.727","49.086","14.4","0","ASD M.C. LE VALLI","LMM000075","31/07/2019"
"FABIO GABRIELI","18","14","152","MX2 AMATORI","24","18","5.988","","2:01.713","2:01.713","8","1062.084","7","125.704","51.55","48.81","14.4","0","ASD TEAM CELLO 555","LMM009095","18/12/2019"
"VALENTINO GALLI","19","5","220","MX1 AMATORI","26","8","5.373","","2:07.086","46.98","8","1067.457","7","128.403","50.466","48.564","14.4","0","ASD MOTO CLUB TFR 36","LMM006203","21/11/2019"
"JHONNY PAROLARI","20","6","822","MX1 AMATORI","20","5","6.688","","2:13.774","53.668","8","1074.145","2","125.097","51.8","48.262","14.4","0","ASD TEAM CELLO 555","LMM006389","13/11/2019"
"MIRCO PAVONI","21","7","891","MX1 AMATORI","16","4","1 Giro","","1 Giro","1 Lap","7","943.974","3","128.102","50.585","48.052","12.6","0","PEACOKS","HUSQUARNA","LOM"
"FRANCESCO VANALLI","22","15","226","MX2 AMATORI","19","15","1.267","","1 Giro","4.87","7","945.241","2","126.31","51.302","47.988","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001168","06/01/2020"
"MATTEO ESPOSTO","23","8","144","MX1 AMATORI","14","3","0.969","","1 Giro","1 Lap","7","946.21","5","125.375","51.685","47.939","12.6","0","PEACOCKS A.S.D.","LMM006013","SUZUKI","LOM","15/11/2019"
"LUCA SAVOLDI","24","9","8","MX1 AMATORI","28","10","5.234","","1 Giro","1 Lap","7","951.444","5","131.607","49.238","47.675","12.6","0","ASD MOTOCLUB A.B. RACING","LMM007795","15/11/2019"
"CHRISTIAN PAROLARI","25","16","294","MX2 AMATORI","18","14","8.844","","1 Giro","19.917","7","960.288","5","129.714","49.956","47.236","12.6","0","ASD MOTOCLUB A.B. RACING","LMM007829","18/12/2019"
"MICHAEL PEDROLLI","26","10","733","MX1 AMATORI","27","9","28.111","","1 Giro","1 Lap","7","988.399","2","133.571","48.514","45.892","12.6","0","ASD MOTOCLUB A.B. RACING","LMM010314","06/01/2020"
"MARCO MAFFI","27","17","228","MX2 AMATORI","11","11","","","DNF","2 Laps","6","773.602","3","123.418","52.504","50.258","10.8","0","L.C. RACING MOTOCROSS TEAM","LMM006983","21/11/2019"
"GIOVANNI LUMINI","28","18","129","MX2 AMATORI","9","9","","","DNF","2 Laps","6","856.417","2","124.296","52.134","45.398","10.8","0","ASD TEAM CELLO 555","LMM006386","15/11/2019"
"GIUSEPPE BOZZINI","29","19","713","MX2 AMATORI","29","19","","","DNF","8 Laps","0","27.414","0","0.0","0.0","0.0","0.0","0","XMAX","KAWASAKI"
