"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","1-HOBBY MX2","1073742875","Gara 1","Race","2019-05-26 09:20:00 UTC","2019-05-26 09:28:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"EDOARDO OTTINI","1","1","156","MX2 HOBBY","4","4","","","","0","7","829.871","5","134.577","48.151","54.659","12.6","0","A.S.D. SM55 RACING TEAM","LMM000602","LOM","15/11/2019"
"ANDREA FORLINI","2","2","223","MX2 HOBBY","1","1","11.307","","11.307","11.307","7","841.178","2","132.037","49.077","53.924","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001169","LOM","06/01/2020"
"ANDREA CRIPPA","3","3","717","MX2 HOBBY","14","14","15.725","","27.032","27.032","7","856.903","3","137.55","47.11","52.935","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008368","LOM","09/04/2019"
"MIRKO LEIDI","4","4","497","MX2 HOBBY","13","13","0.752","","27.784","27.784","7","857.655","3","134.305","48.248","52.888","12.6","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006757","HONDA","LOM","02/12/2019"
"ANGELO OGLIARI","5","5","984","MX2 HOBBY","6","6","22.705","","50.489","50.489","7","880.36","5","141.825","45.69","51.524","12.6","0","A.S.D. SM55 RACING TEAM","LMM000601","LOM","11/12/2019"
"CRISTIAN ABARIBI","6","6","803","MX2 HOBBY","7","7","17.075","","1:07.564","1:07.564","7","897.435","3","139.272","46.528","50.544","12.6","0","ASD MOTO CLUB TFR 36","LMM007697","LOM","12/12/2019"
"ANDREA CORNALI","7","7","146","MX2 HOBBY","9","9","1.010","","1:08.574","1:08.574","7","898.445","5","142.517","45.468","50.487","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM002262","LOM","19/12/2019"
"ALESSANDRO MAGGIORI","8","8","917","MX2 HOBBY","17","17","17.209","","1:25.783","1:25.783","7","915.654","3","144.688","44.786","49.538","12.6","0","ASD TEAM CELLO 555","LMM010307","KTM","LOM","21/01/2020"
"SIMONE ANDREOLI","9","9","413","MX2 HOBBY","15","15","0.785","","1:26.568","1:26.568","7","916.439","5","142.715","45.405","49.496","12.6","0","ASD MOTO CLUB GREEN","LMM012596","LOM","03/03/2020"
"PIETRO BENEDETTI","10","10","14","MX2 HOBBY","28","28","23.018","","1:49.586","1:49.586","7","939.457","6","147.847","43.829","48.283","12.6","0","ASD MOTOCLUB A.B. RACING","LMM006912","LOM","02/12/2019"
"ELIA VALGIOVIO","11","11","429","MX2 HOBBY","25","25","2.529","","1:52.115","1:52.115","7","941.986","3","147.119","44.046","48.154","12.6","0","ASD MOTOCLUB A.B. RACING","LMM010800","LOM","24/01/2020"
"NICOLO' COMINELLI","12","12","471","MX2 HOBBY","16","16","4.583","","1:56.698","1:56.698","7","946.569","6","149.691","43.289","47.92","12.6","0","ASD TEAM CELLO 555","LMM000079","LOM","18/02/2020"
"FILIPPO MAZZOLA","13","13","561","MX2 HOBBY","20","20","13.257","","2:09.955","2:09.955","7","959.826","5","150.73","42.991","47.259","12.6","0","ASD MOTO CLUB TFR 36","LMM010077","LOM","20/01/2020"
"FRANCESCO BONERA","14","14","17","MX2 HOBBY","23","23","6.108","","2:16.063","2:16.063","7","965.934","7","149.132","43.451","46.96","12.6","0","ASD DREAM TEAM","LMM007814","LOM","13/12/2019"
"ALESSANDRO NOBILE","15","15","721","MX2 HOBBY","32","32","4.231","","2:20.294","2:20.294","7","970.165","5","155.403","41.698","46.755","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM009724","LOM","10/01/2020"
"SIMONE NESSI","16","16","106","MX2 HOBBY","19","19","17.093","","2:37.387","2:37.387","7","987.258","3","156.199","41.486","45.945","12.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM009723","LOM","13/01/2020"
"MATTIA CACIOLI","17","17","147","MX2 HOBBY","8","8","1 Giro","","1 Giro","2.225","6","832.096","3","142.314","45.533","46.725","10.8","0","FUORISTRADA SELVINO ASD","LMM007512","LOM","16/12/2019"
"MATTEO TURETTA","18","18","591","MX2 HOBBY","21","21","14.279","","1 Giro","16.504","6","846.375","3","160.23","40.442","45.937","10.8","0","A.S.D. MOTOCLUB CREMONA","LMM003291","LOM","26/11/2019"
"MATTIA CANTARELLI","19","19","138","MX2 HOBBY","27","27","1.085","","1 Giro","17.589","6","847.46","6","160.841","40.288","45.878","10.8","0","A.S.D. CANNETO CROSS","LMM012144","LOM","21/01/2020"
"LUCA SCALFI","20","20","892","MX2 HOBBY","34","34","4.343","","1 Giro","21.932","6","851.803","5","162.151","39.963","45.644","10.8","0","ASD MOTO CLUB TFR 36","LMM009341","LOM","02/12/2019"
"RAUL GEROSA","21","21","951","MX2 HOBBY","31","31","5.561","","1 Giro","27.493","6","857.364","4","162.772","39.81","45.348","10.8","0","ASD MOTOCLUB PARINI","LMM010060","LOM","15/04/2019"
"MORENO DUCOLI","22","22","91","MX2 HOBBY","33","33","25.022","","1 Giro","52.515","6","882.386","3","164.271","39.447","44.062","10.8","0","ASD MC DARFO B/T CROSS","LMM007720","LOM","10/12/2019"
"PAOLO AUGUSTO TASSI CARBONI","23","23","183","MX2 HOBBY","11","11","13.937","","1 Giro","1:06.452","6","896.323","6","149.702","43.286","43.377","10.8","0","ASD TEAM CELLO 555","LMM010805","LOM","28/01/2020"
"DAVIDE TIRABOSCHI","24","24","273","MX2 HOBBY","2","2","3.374","","1 Giro","1:09.826","6","899.697","3","139.732","46.374","43.215","10.8","0","FUORISTRADA SELVINO ASD","LMM008226","LOM","19/12/2019"
"MATTIA AGOSTINI","25","25","81","MX2 HOBBY","29","29","3.544","","1 Giro","1:13.37","6","903.241","3","158.484","40.887","43.045","10.8","0","ASD TEAM CELLO 555","LMM007022","LOM","06/12/2019"
"SIMONE ONORI","26","26","250","MX2 HOBBY","37","37","34.794","","1 Giro","1:48.164","6","938.035","3","171.491","37.786","41.448","10.8","0","SM55 RACIN TEAM","LMM009756","LOM"
