"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 4","1073742534","Grp 4 Session 2","Qualifying","2020-07-17 17:30:00 UTC","2020-07-17 17:43:17 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Johnny Rose","1","1","26","Manufacturers-LM","8","2","","","","0","6","757.588","3","99.371","77.528","61.015","12.84","0","2006 Mazda Miata","4","Friday - Track Event"
"Paul Harris","2","1","18","Vintage","3","2","6.757","","6.757","0","4","461.021","3","106.128","72.592","66.843","8.56","0","1967 Chevrolet Camaro","4","Friday - Track Event"
"Tim Grant","3","1","29","Late Model","2","1","2.012","","8.769","0","4","485.328","3","108.14","71.241","63.495","8.56","1","2008 Corvette","4"
"Dave Baird","4","2","75","Vintage","1","1","0.308","","9.077","5:11.914","7","772.935","1","108.448","71.039","69.77","14.98","0","1975 Chevrolet corvette","4","Friday - Track Event"
"Joel Route","5","1","74","Late Model Go Drive It","4","1","5.324","","14.401","0","3","419.963","1","113.772","67.714","55.033","6.42","1","2012 Chevrolet Camaro","4","Friday - Track Event"
"John Butler","6","2","95","Manufacturers-LM","5","1","1.772","","16.173","0 Laps","6","749.587","3","115.544","66.676","61.666","12.84","0","1995 BMW E36 M3","4","Friday - Track Event"
"Eric Knerr","7","2","61","Late Model Go Drive It","6","2","0.023","","16.196","5:39.251","6","759.214","3","115.567","66.663","60.884","12.84","0","2007 Mazda Miata/Blue","4","Friday - Track Event"
"Caitlin Hahn","8","3","28","Vintage","7","3","8.743","","24.939","4:31.671","5","732.692","4","124.31","61.974","52.573","10.700000000000001","1","1992 Chevrolet Camaro","4","Friday - Track Event"
"Jim Bond","9","1","9","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Corvette","4","Friday - Track Event"
"Joshua Huffman","10","2","14","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT","4","Friday - Track Event"
"Mike Butler","11","3","42","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","4","Friday - Track Event"
"Caleb Mullauer","12","2","54","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Fiesta","4","Friday - Track Event"
"Marshall Fegers","13","1","72","Vintage Go Drive It","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Ford F100","4","Friday - Track Event"
"Cory Gordinier","14","3","198","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","4","Friday - Track Event"
