"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1","1073742526","Grp 1 Session 3","Qualifying","2020-07-17 18:30:00 UTC","2020-07-17 18:44:10 UTC","PROVISIONAL","6","https://racehero.io/events/2020-motor-state-challenge/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Paul Curley II","1","1","45","Late Model","1","1","","","","0","2","211.376","1","94.039","81.923","72.894","4.28","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Adam Ulrich","2","2","4","Late Model","2","2","2.232","","2.232","1.425","2","212.801","1","96.271","80.024","72.406","4.28","1","2001 Chevrolet Corvette","1","Friday - Track Event"
"Chris Jacobs","3","1","1","Late Model Go Drive It","4","2","2.774","","5.006","0","5","585.14","1","99.045","77.783","65.83","10.700000000000001","1","2018 Chevrolet Camaro","1","Friday - Track Event"
"Matthew Braun","4","1","11","Manufacturers-Vintage","6","1","0.478","","5.484","0","5","546.638","2","99.523","77.409","70.467","10.700000000000001","1","1970 Chevrolet Chevelle","1","Friday - Track Event"
"Danny King","5","2","76","Late Model Go Drive It","3","1","0.163","","5.647","1 Lap","4","450.225","1","99.686","77.283","68.446","8.56","1","2019 Porsche GT3 RS","1","Friday - Track Event"
"Zach Rogers","6","3","44","Late Model","8","3","0.819","","6.466","4:14.928","4","466.304","2","100.505","76.653","66.086","8.56","1","2003 Chevrolet Corvette","1","Friday - Track Event"
"Marshall Reinert","7","4","7","Late Model","12","5","0.542","","7.008","5:08.549","4","519.925","2","101.047","76.242","59.27","8.56","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Jeremy Butts","8","3","114","Late Model Go Drive It","11","3","1.070","","8.078","4:20.609","6","845.749","2","102.117","75.443","54.655","12.84","1","2014 Chevrolet SS/Green","1","Friday - Track Event"
"Jim Stehlin","9","1","73","Vintage","7","2","0.075","","8.153","0","4","471.63","2","102.192","75.388","65.339","8.56","1","1973 Chevrolet Camaro","1","Friday - Track Event"
"Billy Utley","10","2","85","Vintage","5","1","0.608","","8.761","1 Lap","3","354.086","2","102.8","74.942","65.272","6.42","1","1972 Chevrolet Nova","1","Friday - Track Event"
"Gary Flentge","11","5","22","Late Model","9","4","1.361","","10.122","8:24.238","6","715.614","2","104.161","73.962","64.593","12.84","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Jay Hahn","12","3","92","Vintage","10","3","16.901","","27.023","1:01.327","4","532.957","2","121.062","63.637","57.821","8.56","1","1992 Chevrolet Camaro","1","Friday - Track Event"
"Randall Johnson","13","6","29","Late Model","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Corvette","1","Friday - Track Event"
"Brian Finch","14","4","71","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","1","Friday - Track Event"
