"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 4","1073742535","Grp 4 Session 3","Qualifying","2020-07-17 19:30:00 UTC","2020-07-17 19:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Johnny Rose","1","1","26","Manufacturers-LM","1","1","","","","0","5","586.897","1","99.036","77.79","65.633","10.700000000000001","1","2006 Mazda Miata","4","Friday - Track Event"
"Dave Baird","2","1","75","Vintage","2","1","8.887","","8.887","0","7","783.284","7","107.923","71.384","68.849","14.98","0","1975 Chevrolet corvette","4","Friday - Track Event"
"Tim Grant","3","1","29","Late Model","4","1","0.325","","9.212","0","4","495.588","3","108.248","71.17","62.181","8.56","1","2008 Corvette","4"
"Joel Route","4","1","74","Late Model Go Drive It","3","1","6.546","","15.758","0","6","727.925","5","114.794","67.112","63.501","12.84","0","2012 Chevrolet Camaro","4","Friday - Track Event"
"John Butler","5","2","95","Manufacturers-LM","6","2","0.018","","15.776","4:20.052","6","846.949","3","114.812","67.101","54.577","12.84","1","1995 BMW E36 M3","4","Friday - Track Event"
"Eric Knerr","6","2","61","Late Model Go Drive It","5","2","2.977","","18.753","1:42.475","6","830.4","5","117.789","65.405","55.665","12.84","1","2007 Mazda Miata/Blue","4","Friday - Track Event"
"Caitlin Hahn","7","2","28","Vintage","7","2","7.386","","26.139","2 Laps","5","654.669","4","125.175","61.546","58.839","10.700000000000001","0","1992 Chevrolet Camaro","4","Friday - Track Event"
"Jim Bond","8","1","9","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Corvette","4","Friday - Track Event"
"Joshua Huffman","9","2","14","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT","4","Friday - Track Event"
"Paul Harris","10","3","18","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","4","Friday - Track Event"
"Mike Butler","11","3","42","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","4","Friday - Track Event"
"Caleb Mullauer","12","2","54","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Fiesta","4","Friday - Track Event"
"Marshall Fegers","13","1","72","Vintage Go Drive It","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Ford F100","4","Friday - Track Event"
"Cory Gordinier","14","3","198","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","4","Friday - Track Event"
