"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 2","1073742540","Gp 2 Session 4","Qualifying","2020-07-17 19:40:00 UTC","2020-07-17 19:55:32 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Doug Lane","1","1","10","Late Model","4","1","","","","0","7","918.16","3","102.378","75.251","58.735","14.98","1","2001 Acura RSX","2","Friday - Track Event"
"Jeffrey Schwartz","2","1","12","Manufacturers-Vintage","2","1","1.349","","1.349","0","5","654.772","2","103.727","74.272","58.83","10.700000000000001","0","1965 Pontiac Tempest","2","Friday - Track Event"
"Jared Roden","3","1","27","Late Model Go Drive It","3","1","0.415","","1.764","0","2","341.87","1","104.142","73.976","45.07","4.28","1","1992 Chevrolet Camaro Z/28/Blue/Silver","2","Friday - Track Event"
"Donny Freise","4","1","32","Vintage","1","1","0.331","","2.095","0","4","589.089","1","104.473","73.742","52.311","8.56","2","1971 Chevrolet Camaro","2","Friday - Track Event"
"Mark A Golovin","5","2","101","Late Model","6","2","1.650","","3.745","2.118","5","920.278","1","106.123","72.595","41.857","10.700000000000001","2","2001 Chevrolet Camaro Z28","2","Friday - Track Event"
"Erik Vandermey","6","2","55","Late Model Go Drive It","5","2","2.801","","6.546","4:04.701","4","586.571","3","108.924","70.728","52.536","8.56","1","2007 Mazda MX-5 MS-R/Galaxy Gray","2","Friday - Track Event"
"Valerie Pichette","7","2","88","Vintage","7","2","2.361","","8.907","2 Laps","2","329.932","2","111.285","69.228","46.701","4.28","0","1988 Pontiac GTA","2","Friday - Track Event"
"Paul VanNus","8","3","3","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Nova","2","Friday - Track Event"
"Jason Mitchell","9","3","19","Late Model","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","2","Friday - Track Event"
"Scott Daley","10","4","52","Late Model","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z 06","2","Friday - Track Event"
"Aaron Oberle","11","4","65","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Chevelle","2","Friday - Track Event"
"Jeff Cleary","12","5","70","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Nova","2","Friday - Track Event"
"William Gary Rogers","13","5","96","Late Model","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette ZO6","2","Friday - Track Event"
"Taylor Allen","14","1","102","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06","2","Friday - Track Event"
