"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 2","1073742528","Grp 2 Session 2","Qualifying","2020-07-17 16:50:00 UTC","2020-07-17 17:03:28 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Donny Freise","1","1","32","Vintage","4","2","","","","0","6","673.516","5","103.9","74.148","68.631","12.84","1","1971 Chevrolet Camaro","2","Friday - Track Event"
"Aaron Oberle","2","2","65","Vintage","2","1","0.376","","0.376","1 Lap","5","568.638","3","104.276","73.881","67.741","10.700000000000001","1","1965 Chevrolet Chevelle","2","Friday - Track Event"
"Doug Lane","3","1","10","Late Model","8","1","0.239","","0.615","0","5","592.399","4","104.515","73.712","65.024","10.700000000000001","1","2001 Acura RSX","2","Friday - Track Event"
"Jared Roden","4","1","27","Late Model Go Drive It","6","2","0.911","","1.526","0","3","376.309","2","105.426","73.075","61.418","6.42","1","1992 Chevrolet Camaro Z/28/Blue/Silver","2","Friday - Track Event"
"Erik Vandermey","5","2","55","Late Model Go Drive It","3","1","0.320","","1.846","6:15.189","7","751.498","4","105.746","72.854","71.761","14.98","0","2007 Mazda MX-5 MS-R/Galaxy Gray","2","Friday - Track Event"
"Paul VanNus","6","3","3","Vintage","5","3","0.108","","1.954","1 Lap","5","594.541","4","105.854","72.779","64.789","10.700000000000001","1","1971 Chevrolet Nova","2","Friday - Track Event"
"Jeffrey Schwartz","7","1","12","Manufacturers-Vintage","1","1","0.057","","2.011","0","7","752.298","4","105.911","72.74","71.684","14.98","0","1965 Pontiac Tempest","2","Friday - Track Event"
"Scott Daley","8","2","52","Late Model","9","2","1.195","","3.206","2 Laps","3","368.543","3","107.106","71.929","62.712","6.42","0","2002 Chevrolet Corvette Z 06","2","Friday - Track Event"
"Mark A Golovin","9","3","101","Late Model","10","3","1.455","","4.661","1:01.72","5","654.119","2","108.561","70.965","58.888","10.700000000000001","1","2001 Chevrolet Camaro Z28","2","Friday - Track Event"
"Valerie Pichette","10","4","88","Vintage","7","4","0.898","","5.559","2:00.828","7","794.344","1","109.459","70.383","67.89","14.98","0","1988 Pontiac GTA","2","Friday - Track Event"
"Jason Mitchell","11","4","19","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","2","Friday - Track Event"
"Jeff Cleary","12","5","70","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Nova","2","Friday - Track Event"
"William Gary Rogers","13","5","96","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette ZO6","2","Friday - Track Event"
"Taylor Allen","14","1","102","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06","2","Friday - Track Event"
