"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3","1073742531","Grp 3 Session 2","Qualifying","2020-07-17 17:10:00 UTC","2020-07-17 17:22:32 UTC","PROVISIONAL","6","https://racehero.io/events/2020-motor-state-challenge/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Roger Irvine","1","1","6","Manufacturers-Vintage","1","1","","","","0","6","729.898","3","101.926","75.584","63.329","12.84","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Tony Grzelakowski","2","2","97","Manufacturers-Vintage","4","2","1.427","","1.427","1 Lap","5","615.96","2","103.353","74.541","62.537","10.700000000000001","1","1970 Chevrolet Chevelle","3","Friday - Track Event"
"Charles Thomas","3","1","98","Vintage","5","1","0.792","","2.219","0","5","626.34","1","104.145","73.974","61.5","10.700000000000001","1","Chevrolet Camaro","5","Friday - Track Event"
"Al Noe","4","1","63","Late Model Go Drive It","3","1","2.354","","4.573","0","5","637.821","2","106.499","72.339","60.393","10.700000000000001","1","2020 Chevrolet Corvette/Blue","3","Friday - Track Event"
"Paul Curley","5","1","8","Late Model","6","2","1.809","","6.382","0","4","504.848","2","108.308","71.13","61.04","8.56","1","2008 Chevrolet Corvette","3","Friday - Track Event"
"Seth Gale","6","2","118","Late Model","2","1","0.589","","6.971","1:54.257","5","619.105","1","108.897","70.746","62.219","10.700000000000001","1","2018 Honda Civic Type R","3","Friday - Track Event"
"Lynda Jacobs","7","2","66","Vintage","9","4","2.987","","9.958","1 Lap","4","544.069","2","111.884","68.857","56.64","8.56","1","1966 Chevrolet Chevelle SS","3","Friday - Track Event"
"Debbie Farrington","8","3","64","Vintage","8","3","0.020","","9.978","1:08.689","5","695.029","1","111.904","68.845","55.422","10.700000000000001","1","1966 Chevrolet Chevelle","3","Friday - Track Event"
"Scott Romszewicz","9","4","87","Vintage","7","2","0.492","","10.470","1 Lap","4","523.77","1","112.396","68.543","58.835","8.56","1","1987 Oldsmobile Cutlass","3","Friday - Track Event"
"Ryan Disterheft","10","2","56","Late Model Go Drive It","10","2","3.276","","13.746","1:50.487","5","748.308","3","115.672","66.602","51.476","10.700000000000001","0","2011 Subaru WRX/White","3","Friday - Track Event"
"John Martin","11","1","53","Vintage Go Drive It","11","1","10.291","","24.037","0","2","304.054","2","125.963","61.161","50.675","4.28","0","1987 Chevrolet R10/Red","3","Friday - Track Event"
"Buddy Pawloski","12","5","5","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Ben Uminn","13","6","47","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3","Friday - Track Event"
"Matt Bacon","14","7","89","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Chevrolet Corvette","3","Friday - Track Event"
"Todd Green","15","8","107","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevrolet Corvette","3","Friday - Track Event"
