"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3","1073742532","Grp 3 Session 3","Qualifying","2020-07-17 19:10:00 UTC","2020-07-17 19:25:22 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Roger Irvine","1","1","6","Manufacturers-Vintage","1","1","","","","0","4","411.136","2","102.345","75.275","74.953","8.56","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Tony Grzelakowski","2","2","97","Manufacturers-Vintage","2","2","0.843","","0.843","2:42.483","5","573.619","4","103.188","74.66","67.153","10.700000000000001","1","1970 Chevrolet Chevelle","3","Friday - Track Event"
"Charles Thomas","3","1","98","Vintage","5","2","2.887","","3.730","0","7","914.812","1","106.075","72.628","58.95","14.98","1","Chevrolet Camaro","5","Friday - Track Event"
"Al Noe","4","1","63","Late Model Go Drive It","3","1","2.541","","6.271","0","7","909.813","2","108.616","70.929","59.274","14.98","1","2020 Chevrolet Corvette/Blue","3","Friday - Track Event"
"Paul Curley","5","1","8","Late Model","6","1","0.055","","6.326","0","6","735.252","3","108.671","70.893","62.868","12.84","1","2008 Chevrolet Corvette","3","Friday - Track Event"
"Seth Gale","6","2","118","Late Model","9","2","0.150","","6.476","10.47","6","745.722","3","108.821","70.795","61.986","12.84","1","2018 Honda Civic Type R","3","Friday - Track Event"
"Todd Green","7","2","107","Vintage","8","4","0.153","","6.629","3 Laps","4","505.238","2","108.974","70.696","60.993","8.56","1","1987 Chevrolet Corvette","3","Friday - Track Event"
"Lynda Jacobs","8","3","66","Vintage","7","3","2.322","","8.951","3 Laps","4","521.494","2","111.296","69.221","59.092","8.56","1","1966 Chevrolet Chevelle SS","3","Friday - Track Event"
"Debbie Farrington","9","4","64","Vintage","10","5","0.566","","9.517","2 Laps","5","651.524","3","111.862","68.871","59.123","10.700000000000001","1","1966 Chevrolet Chevelle","3","Friday - Track Event"
"Scott Romszewicz","10","5","87","Vintage","4","1","1.889","","11.406","2 Laps","5","633.655","1","113.751","67.727","60.79","10.700000000000001","1","1987 Oldsmobile Cutlass","3","Friday - Track Event"
"Ryan Disterheft","11","2","56","Late Model Go Drive It","11","2","1.638","","13.044","3 Laps","4","569.247","3","115.389","66.765","54.135","8.56","1","2011 Subaru WRX/White","3","Friday - Track Event"
"John Martin","12","1","53","Vintage Go Drive It","12","1","14.085","","27.129","0","2","362.457","1","129.474","59.502","42.51","4.28","1","1987 Chevrolet R10/Red","3","Friday - Track Event"
"Buddy Pawloski","13","6","5","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Ben Uminn","14","7","47","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3","Friday - Track Event"
"Matt Bacon","15","8","89","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Chevrolet Corvette","3","Friday - Track Event"
