"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 4","1073742533","Grp 4 Session 1","Qualifying","2020-07-17 14:30:00 UTC","2020-07-17 14:41:51 UTC","PROVISIONAL","5","https://racehero.io/events/2020-motor-state-challenge/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Johnny Rose","1","1","26","Manufacturers-LM","1","1","","","","0","5","613.462","1","100.519","76.642","62.791","10.700000000000001","0","2006 Mazda Miata","4","Friday - Track Event"
"Paul Harris","2","1","18","Vintage","3","1","6.871","","6.871","0","2","371.815","1","107.39","71.739","41.44","4.28","0","1967 Chevrolet Camaro","4","Friday - Track Event"
"Dave Baird","3","2","75","Vintage","4","2","2.692","","9.563","3:56.135","5","607.95","4","110.082","69.984","63.36","10.700000000000001","0","1975 Chevrolet corvette","4","Friday - Track Event"
"Joel Route","4","1","74","Late Model Go Drive It","2","1","3.884","","13.447","0","5","610.632","4","113.966","67.599","63.082","10.700000000000001","0","2012 Chevrolet Camaro","4","Friday - Track Event"
"Tim Grant","5","1","29","Late Model","7","1","0.513","","13.960","0","3","426.866","2","114.479","67.296","54.143","6.42","1","2008 Corvette","4"
"Eric Knerr","6","2","61","Late Model Go Drive It","5","2","3.662","","17.622","36.862","5","647.494","4","118.141","65.21","59.491","10.700000000000001","0","2007 Mazda Miata/Blue","4","Friday - Track Event"
"John Butler","7","2","95","Manufacturers-LM","6","2","0.463","","18.085","32.308","5","645.77","4","118.604","64.956","59.65","10.700000000000001","0","1995 BMW E36 M3","4","Friday - Track Event"
"Caitlin Hahn","8","3","28","Vintage","8","3","12.696","","30.781","3:53.024","4","604.839","2","131.3","58.675","50.949","8.56","0","1992 Chevrolet Camaro","4","Friday - Track Event"
"Jim Bond","9","1","9","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Corvette","4","Friday - Track Event"
"Joshua Huffman","10","2","14","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT","4","Friday - Track Event"
"Mike Butler","11","3","42","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","4","Friday - Track Event"
"Caleb Mullauer","12","2","54","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Fiesta","4","Friday - Track Event"
"Marshall Fegers","13","1","72","Vintage Go Drive It","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Ford F100","4","Friday - Track Event"
"Cory Gordinier","14","3","198","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","4","Friday - Track Event"
