"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 4","1073742542","Gp 4 Session 4","Qualifying","2020-07-17 20:10:00 UTC","2020-07-17 20:21:10 UTC","PROVISIONAL","5","https://racehero.io/events/2020-motor-state-challenge/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group"
"Tim Grant","1","1","29","Late Model","1","1","","","","0","5","661.49","4","104.865","73.466","58.232","10.700000000000001","0","2008 Corvette","4"
"Joel Route","2","1","74","Late Model Go Drive It","2","1","8.793","","8.793","0","3","459.199","2","113.658","67.782","50.331","6.42","1","2012 Chevrolet Camaro","4","Friday - Track Event"
"Eric Knerr","3","2","61","Late Model Go Drive It","3","2","2.696","","11.489","1:40.915","4","560.114","2","116.354","66.212","55.017","8.56","0","2007 Mazda Miata/Blue","4","Friday - Track Event"
"Jim Bond","4","1","9","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Corvette","4","Friday - Track Event"
"Joshua Huffman","5","2","14","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT","4","Friday - Track Event"
"Paul Harris","6","1","18","Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","4","Friday - Track Event"
"Johnny Rose","7","1","26","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","4","Friday - Track Event"
"Caitlin Hahn","8","2","28","Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Chevrolet Camaro","4","Friday - Track Event"
"Mike Butler","9","3","42","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","4","Friday - Track Event"
"Caleb Mullauer","10","2","54","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Fiesta","4","Friday - Track Event"
"Marshall Fegers","11","1","72","Vintage Go Drive It","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Ford F100","4","Friday - Track Event"
"Dave Baird","12","3","75","Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 Chevrolet corvette","4","Friday - Track Event"
"John Butler","13","2","95","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36 M3","4","Friday - Track Event"
"Cory Gordinier","14","3","198","Touring","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","4","Friday - Track Event"
