"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3","1073742530","Grp 3 Session 1","Qualifying","2020-07-17 13:50:45 UTC","2020-07-17 14:22:15 UTC","PROVISIONAL","6","https://racehero.io/events/2020-motor-state-challenge/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Roger Irvine","1","1","6","Manufacturers-Vintage","1","1","","","","0","5","556.65","3","102.096","75.458","69.2","10.700000000000001","1","1971 Chevrolet Camaro","3","Friday - Track Event"
"Tony Grzelakowski","2","2","97","Manufacturers-Vintage","12","2","1.951","","1.951","1:23.264","5","639.914","4","104.047","74.043","60.196","10.700000000000001","1","1970 Chevrolet Chevelle","3","Friday - Track Event"
"Charles Thomas","3","1","98","Vintage","4","2","1.572","","3.523","0","6","676.758","2","105.619","72.941","68.302","12.84","0","Chevrolet Camaro","5","Friday - Track Event"
"Debbie Farrington","4","2","64","Vintage","9","6","3.618","","7.141","1 Lap","5","618.615","4","109.237","70.526","62.268","10.700000000000001","0","1966 Chevrolet Chevelle","3","Friday - Track Event"
"Seth Gale","5","1","118","Late Model","6","1","0.140","","7.281","0","5","608.573","3","109.377","70.435","63.296","10.700000000000001","0","2018 Honda Civic Type R","3","Friday - Track Event"
"Al Noe","6","1","63","Late Model Go Drive It","3","1","0.500","","7.781","0","5","610.191","4","109.877","70.115","63.128","10.700000000000001","0","2020 Chevrolet Corvette/Blue","3","Friday - Track Event"
"Lynda Jacobs","7","3","66","Vintage","7","4","1.880","","9.661","1 Lap","5","643.272","4","111.757","68.935","59.881","10.700000000000001","1","1966 Chevrolet Chevelle SS","3","Friday - Track Event"
"Scott Romszewicz","8","4","87","Vintage","2","1","0.095","","9.756","53.19","6","729.948","4","111.852","68.877","63.325","12.84","1","1987 Oldsmobile Cutlass","3","Friday - Track Event"
"Paul Curley","9","2","8","Late Model","11","2","2.016","","11.772","44.425","5","652.998","4","113.868","67.657","58.989","10.700000000000001","1","2008 Chevrolet Corvette","3","Friday - Track Event"
"Ryan Disterheft","10","2","56","Late Model Go Drive It","10","2","4.185","","15.957","1:10.68","5","680.871","2","118.053","65.259","56.575","10.700000000000001","1","2011 Subaru WRX/White","3","Friday - Track Event"
"Matt Bacon","11","5","89","Vintage","8","5","0.792","","16.749","3 Laps","3","405.019","3","118.845","64.824","57.064","6.42","0","1976 Chevrolet Corvette","3","Friday - Track Event"
"John Martin","12","1","53","Vintage Go Drive It","13","1","9.498","","26.247","0","4","629.272","3","128.343","60.027","48.971","8.56","1","1987 Chevrolet R10/Red","3","Friday - Track Event"
"Todd Green","13","6","107","Vintage","5","3","5.945","","32.192","5 Laps","1","165.612","1","134.288","57.369","46.518","2.14","1","1987 Chevrolet Corvette","3","Friday - Track Event"
"Buddy Pawloski","14","7","5","Vintage","0","","","","","6 Laps","0","28.846","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Ben Uminn","15","8","47","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3","Friday - Track Event"
