"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 2","1073742529","Grp 2 Session 3","Qualifying","2020-07-17 18:50:00 UTC","2020-07-17 19:03:47 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Doug Lane","1","1","10","Late Model","6","1","","","","0","5","584.349","4","103.644","74.331","65.92","10.700000000000001","1","2001 Acura RSX","2","Friday - Track Event"
"Donny Freise","2","1","32","Vintage","1","1","0.618","","0.618","0","5","562.738","2","104.262","73.891","68.451","10.700000000000001","1","1971 Chevrolet Camaro","2","Friday - Track Event"
"Aaron Oberle","3","2","65","Vintage","2","2","0.303","","0.921","3.696","5","566.434","4","104.565","73.677","68.004","10.700000000000001","1","1965 Chevrolet Chevelle","2","Friday - Track Event"
"Jeffrey Schwartz","4","1","12","Manufacturers-Vintage","3","1","0.828","","1.749","0","7","746.676","6","105.393","73.098","72.224","14.98","0","1965 Pontiac Tempest","2","Friday - Track Event"
"Paul VanNus","5","3","3","Vintage","4","3","0.397","","2.146","1 Lap","4","484.024","2","105.79","72.824","63.666","8.56","1","1971 Chevrolet Nova","2","Friday - Track Event"
"Erik Vandermey","6","1","55","Late Model Go Drive It","7","2","0.069","","2.215","0","6","724.486","2","105.859","72.776","63.802","12.84","1","2007 Mazda MX-5 MS-R/Galaxy Gray","2","Friday - Track Event"
"Jared Roden","7","2","27","Late Model Go Drive It","5","1","0.694","","2.909","3 Laps","3","382.777","2","106.553","72.302","60.38","6.42","1","1992 Chevrolet Camaro Z/28/Blue/Silver","2","Friday - Track Event"
"Mark A Golovin","8","2","101","Late Model","8","2","1.783","","4.692","1 Lap","4","545.83","1","108.336","71.112","56.457","8.56","1","2001 Chevrolet Camaro Z28","2","Friday - Track Event"
"Valerie Pichette","9","4","88","Vintage","9","4","0.907","","5.599","4:12.069","7","814.807","5","109.243","70.522","66.185","14.98","0","1988 Pontiac GTA","2","Friday - Track Event"
"Jason Mitchell","10","3","19","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","2","Friday - Track Event"
"Scott Daley","11","4","52","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z 06","2","Friday - Track Event"
"Jeff Cleary","12","5","70","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Nova","2","Friday - Track Event"
"William Gary Rogers","13","5","96","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette ZO6","2","Friday - Track Event"
"Taylor Allen","14","1","102","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06","2","Friday - Track Event"
