"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1","1073742539","Grp - 1 Session 4","Qualifying","2020-07-17 19:18:00 UTC","2020-07-17 19:33:38 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Matthew Braun","1","1","11","Manufacturers-Vintage","3","1","","","","0","7","928.648","1","98.993","77.824","58.072","14.98","1","1970 Chevrolet Chevelle","1","Friday - Track Event"
"Chris Jacobs","2","1","1","Late Model Go Drive It","2","2","0.482","","0.482","0","3","470.82","1","99.475","77.447","49.089","6.42","1","2018 Chevrolet Camaro","1","Friday - Track Event"
"Danny King","3","2","76","Late Model Go Drive It","1","1","0.558","","1.040","5:48.882","6","819.702","1","100.033","77.015","56.391","12.84","0","2019 Porsche GT3 RS","1","Friday - Track Event"
"Zach Rogers","4","1","44","Late Model","6","1","2.772","","3.812","0","6","905.801","5","102.805","74.938","51.031","12.84","1","2003 Chevrolet Corvette","1","Friday - Track Event"
"Billy Utley","5","1","85","Vintage","5","2","0.034","","3.846","0","6","865.04","5","102.839","74.913","53.436","12.84","1","1972 Chevrolet Nova","1","Friday - Track Event"
"Jim Stehlin","6","2","73","Vintage","4","1","0.766","","4.612","58.967","5","924.007","4","103.605","74.359","41.688","10.7","2","1973 Chevrolet Camaro","1","Friday - Track Event"
"Paul Curley II","7","2","45","Late Model","9","3","21.169","","25.781","4 Laps","2","387.77","1","124.774","61.744","39.735","4.28","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Jeremy Butts","8","3","114","Late Model Go Drive It","7","3","0.704","","26.485","5:18.925","3","789.745","1","125.478","61.397","29.265","6.42","1","2014 Chevrolet SS/Green","1","Friday - Track Event"
"Adam Ulrich","9","3","4","Late Model","8","2","0.713","","27.198","4 Laps","2","391.672","1","126.191","61.05","39.339","4.28","1","2001 Chevrolet Corvette","1","Friday - Track Event"
"Gary Flentge","10","4","22","Late Model","0","","","","","6 Laps","0","80.243","0","0.0","0.0","0.0","0.0","0","2000 Chevrolet Corvette","1","Friday - Track Event"
"Marshall Reinert","11","5","7","Late Model","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Chevrolet Corvette","1","Friday - Track Event"
"Randall Johnson","12","6","29","Late Model","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Corvette","1","Friday - Track Event"
"Brian Finch","13","3","71","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","1","Friday - Track Event"
"Jay Hahn","14","4","92","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Chevrolet Camaro","1","Friday - Track Event"
