"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1","1073742525","Grp 1 Session 2","Qualifying","2020-07-17 16:30:00 UTC","2020-07-17 16:43:52 UTC","PROVISIONAL","7","https://racehero.io/events/2020-motor-state-challenge/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Paul Curley II","1","1","45","Late Model","1","1","","","","0","2","211.608","1","93.185","82.674","72.814","4.28","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Adam Ulrich","2","2","4","Late Model","2","2","1.405","","1.405","0 Laps","2","207.438","1","94.59","81.446","74.278","4.28","1","2001 Chevrolet Corvette","1","Friday - Track Event"
"Danny King","3","1","76","Late Model Go Drive It","3","1","3.226","","4.631","0","5","543.846","1","97.816","78.76","70.829","10.700000000000001","1","2019 Porsche GT3 RS","1","Friday - Track Event"
"Chris Jacobs","4","2","1","Late Model Go Drive It","4","2","0.747","","5.378","2:27.865","6","691.711","4","98.563","78.163","66.826","12.84","1","2018 Chevrolet Camaro","1","Friday - Track Event"
"Matthew Braun","5","1","11","Manufacturers-Vintage","7","1","0.054","","5.432","0","5","547.471","1","98.617","78.12","70.36","10.700000000000001","1","1970 Chevrolet Chevelle","1","Friday - Track Event"
"Zach Rogers","6","3","44","Late Model","8","4","1.302","","6.734","8:10.454","6","702.062","5","99.919","77.102","65.84","12.84","1","2003 Chevrolet Corvette","1","Friday - Track Event"
"Billy Utley","7","1","85","Vintage","9","2","0.720","","7.454","0","3","353.675","1","100.639","76.551","65.348","6.42","1","1972 Chevrolet Nova","1","Friday - Track Event"
"Marshall Reinert","8","4","7","Late Model","11","5","0.653","","8.107","10:09.435","7","821.043","4","101.292","76.057","65.682","14.98","0","2000 Chevrolet Corvette","1","Friday - Track Event"
"Jeremy Butts","9","3","114","Late Model Go Drive It","10","3","0.342","","8.449","3:45.859","7","769.705","2","101.634","75.801","70.063","14.98","0","2014 Chevrolet SS/Green","1","Friday - Track Event"
"Jim Stehlin","10","2","73","Vintage","5","1","0.387","","8.836","3:26.411","5","560.086","4","102.021","75.514","68.775","10.700000000000001","1","1973 Chevrolet Camaro","1","Friday - Track Event"
"Gary Flentge","11","5","22","Late Model","6","3","0.835","","9.671","5:52.028","5","563.636","4","102.856","74.901","68.342","10.700000000000001","1","2000 Chevrolet Corvette","1","Friday - Track Event"
"Randall Johnson","12","6","29","Late Model","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Corvette","1","Friday - Track Event"
"Brian Finch","13","3","71","Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","1","Friday - Track Event"
"Jay Hahn","14","4","92","Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Chevrolet Camaro","1","Friday - Track Event"
