"Event ID","Event Name","Started At","Ended At"
"28-28-2147483873-20200717","2020 Motor State Challenge","2020-07-17 13:00:00 UTC","2020-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3","1073742541","GP 3 Session 4","Qualifying","2020-07-17 19:55:00 UTC","2020-07-17 20:08:15 UTC","PROVISIONAL","6","https://racehero.io/events/2020-motor-state-challenge/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year/Make/Model","Run Group","Segment Name"
"Roger Irvine","1","1","6","Manufacturers-Vintage","6","","","","","0","2","772.991","2","100.123","76.945","19.933","4.28","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Tony Grzelakowski","2","2","97","Manufacturers-Vintage","1","1","1.465","","1.465","-4 Laps","6","706.74","3","101.588","75.836","65.405","12.84","0","1970 Chevrolet Chevelle","3","Friday - Track Event"
"Al Noe","3","1","63","Late Model Go Drive It","3","1","6.969","","8.434","0","6","771.634","3","108.557","70.967","59.904","12.84","0","2020 Chevrolet Corvette/Blue","3","Friday - Track Event"
"Paul Curley","4","1","8","Late Model","2","1","0.397","","8.831","0","6","758.586","3","108.954","70.709","60.934","12.84","0","2008 Chevrolet Corvette","3","Friday - Track Event"
"Scott Romszewicz","5","1","87","Vintage","4","1","5.294","","14.125","0","5","713.392","3","114.248","67.432","53.996","10.7","0","1987 Oldsmobile Cutlass","3","Friday - Track Event"
"Debbie Farrington","6","2","64","Vintage","5","2","4.840","","18.965","2 Laps","3","504.272","1","119.088","64.692","45.832","6.42","1","1966 Chevrolet Chevelle","3","Friday - Track Event"
"Buddy Pawloski","7","3","5","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Chevrolet Camaro","3","Friday - Track Event"
"Ben Uminn","8","4","47","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3","Friday - Track Event"
"John Martin","9","1","53","Vintage Go Drive It","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevrolet R10/Red","3","Friday - Track Event"
"Ryan Disterheft","10","2","56","Late Model Go Drive It","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Subaru WRX/White","3","Friday - Track Event"
"Lynda Jacobs","11","5","66","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle SS","3","Friday - Track Event"
"Matt Bacon","12","6","89","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Chevrolet Corvette","3","Friday - Track Event"
"Charles Thomas","13","7","98","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","5","Friday - Track Event"
"Todd Green","14","8","107","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevrolet Corvette","3","Friday - Track Event"
"Seth Gale","15","2","118","Late Model","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Honda Civic Type R","3","Friday - Track Event"
